year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2016,701,confirmed,"San Diego",CA,"United States",92108,,in-person,09/17/16,09/17/16,"10:00 am - 3:00 pm",-117.1196733,32.7823666,N,N,480,165,,,
2016,588,confirmed,"Los Angeles",CA,"United States",90037,,in-person,09/11/16,09/11/16,"9:00 am - 5:00 pm",-118.2818967,34.002058,N,N,401,118,,,https://driveelectricweek.org/event-photos/0490.jpeg
2016,736,confirmed,Cupertino,CA,"United States",95014,,in-person,09/17/16,09/17/16,"10am - 4pm",-122.04129260000002,37.3238451,N,Y,251,135,35,,https://driveelectricweek.org/event-photos/0593.jpeg
2016,611,confirmed,Grapevine,TX,"United States",76051,,in-person,09/17/16,09/17/16,"10:00am - 2:00pm",-97.0780654,32.9342919,N,Y,193,125,49,,https://driveelectricweek.org/event-photos/0560.jpeg
2016,744,confirmed,Delmar,NY,"United States",12054,,in-person,09/17/16,09/17/16,"10:00 am to 2:00 pm",-73.8255335,42.6198658,N,Y,83,60,33,,https://driveelectricweek.org/event-photos/0508.jpeg
2016,594,confirmed,"San Mateo",CA,"United States",94403,,in-person,09/10/16,09/10/16,"1:00 pm - 4:00 pm",-122.29339240000002,37.5422843,N,N,116,37,,,https://driveelectricweek.org/event-photos/0476.jpeg
2016,631,confirmed,"Palo Alto",CA,"United States",94303,,in-person,09/18/16,09/18/16,1-4pm,-122.1033076,37.4309153,N,Y,122,54,25,,https://driveelectricweek.org/event-photos/0605.jpeg
2016,587,confirmed,"Long Beach",CA,"United States",90805,,in-person,09/17/16,09/17/16,10-1,-118.1824742,33.8704432,N,Y,99,58,20,,https://driveelectricweek.org/event-photos/0577.jpeg
2016,622,confirmed,Issaquah,WA,"United States",98027,,in-person,09/18/16,09/18/16,"9am - 3pm",-122.03510840000001,47.537904,N,N,96,69,,,
2016,596,confirmed,"New London",NH,"United States",03257,,in-person,09/11/16,09/11/16,"12 p.m. to 4 p.m.",-71.995518,43.4248994,N,Y,92,24,15,,https://driveelectricweek.org/event-photos/0509.jpeg
2016,519,confirmed,Poolesville,MD,"United States",20837,,in-person,09/17/16,09/17/16,"10:00 am - 4:00 pm",-77.4169311,39.1459392,Y,Y,103,91,40,,https://driveelectricweek.org/event-photos/0571.jpeg
2016,620,confirmed,Austin,TX,"United States",78757,,in-person,09/17/16,09/17/16,"10 am - 3 pm",-97.7517957,30.333817,N,Y,100,72,28,,https://driveelectricweek.org/event-photos/0539.jpeg
2016,778,confirmed,Brookline,MA,"United States",02445,,in-person,09/17/16,09/17/16,"9:00am - 12:00pm",-71.1348046,42.3104958,N,N,94,56,,,https://driveelectricweek.org/event-photos/0564.jpeg
2016,531,confirmed,Alpharetta,GA,"United States",30009,,in-person,09/10/16,09/10/16,"10:00 am to 3:00 pm",-84.27715719999998,34.0707903,N,N,90,73,,,https://driveelectricweek.org/event-photos/0437.jpeg
2016,560,confirmed,"Santa Monica",CA,"United States",90401,,in-person,09/16/16,09/17/16,"10am to 5pm",-118.48929499999997,34.0090447,N,N,90,37,,,
2016,586,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/17/16,09/17/16,"10  AM - 2 PM",-122.7742336,45.3006292,N,Y,84,49,13,,
2016,757,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/10/16,09/10/16,12pm-4pm,-117.82904510000003,34.002107,N,Y,87,43,19,,
2016,591,confirmed,Scottsdale,AZ,"United States",85250,,in-person,09/17/16,09/17/16,"4 PM (set up) to 8PM",-111.88539220000001,33.5391797,N,N,85,51,,,https://driveelectricweek.org/event-photos/0535.jpeg
2016,705,confirmed,Murray,UT,"United States",84107,,in-person,09/10/16,09/10/16,"11 am until 3 pm",-111.88937269999997,40.6734186,N,Y,63,30,13,,https://driveelectricweek.org/event-photos/0492.jpeg
2016,603,confirmed,Houston,TX,"United States",77024,,in-person,09/17/16,09/17/16,"9am until 2pm",-95.4722835,29.7854269,N,Y,66,45,16,,https://driveelectricweek.org/event-photos/0525.jpeg
2016,696,confirmed,Cranston,RI,"United States",02920,,in-person,09/10/16,09/10/16,"11 am - 2 pm",-71.45887900000002,41.76122900000001,N,Y,64,35,14,,https://driveelectricweek.org/event-photos/0553.jpeg
2016,641,confirmed,"St. Louis",MO,"United States",63110,,in-person,09/18/16,09/18/16,"11am to 3pm",-90.28423929999997,38.6382974,N,N,66,43,,,https://driveelectricweek.org/event-photos/0595.jpeg
2016,707,confirmed,Steilacoom,WA,"United States",98388,,in-person,09/18/16,09/18/16,"Noon to 2 PM",-122.58958899999999,47.178826,N,Y,62,47,29,,https://driveelectricweek.org/event-photos/0544.jpeg
2016,739,confirmed,Novato,CA,"United States",94945,,in-person,09/10/16,09/10/16,"10:00 AM to 3:30 PM",-122.55260420000002,38.08741089999999,N,N,63,27,,,https://driveelectricweek.org/event-photos/0500.jpeg
2016,600,confirmed,"Satellite Beach",FL,"United States",32937,,in-person,09/17/16,09/17/16,"10 AM to 4 PM",-80.60459259999999,28.1839544,N,Y,56,39,22,,https://driveelectricweek.org/event-photos/0540.jpeg
2016,741,confirmed,Douglas,AK,"United States",99801,,in-person,09/10/16,09/10/16,"12:00-4:00 PM",-134.3862408,58.2727854,Y,Y,50,35,19,,https://driveelectricweek.org/event-photos/0482.jpeg
2016,799,confirmed,Naperville,IL,"United States",60563,,in-person,09/18/16,09/18/16,"1:00 p.m. - 4:00 p.m.",-88.1974148,41.7962928,N,Y,56,29,22,,
2016,528,confirmed,"Ann Arbor",MI,"United States",48103,,in-person,09/18/16,09/18/16,"10 am to 3 pm",-83.75819899999999,42.24841000000001,N,Y,56,29,17,,
2016,765,confirmed,Oldsmar,FL,"United States",34677,,in-person,09/17/16,09/17/16,830AM-1230PM,-82.6799854,28.0436386,N,Y,48,44,19,,https://driveelectricweek.org/event-photos/0585.jpeg
2016,754,confirmed,Aurora,CO,"United States",80012,,in-person,09/10/16,09/10/16,10am-2pm,-104.82690539999999,39.6912859,N,Y,52,17,10,,https://driveelectricweek.org/event-photos/0550.jpeg
2016,711,confirmed,"West Palm Beach",FL,"United States",33401,,in-person,09/18/16,09/18/16,3pm-7pm,-80.05332529999998,26.7153474,N,N,50,33,,,https://driveelectricweek.org/event-photos/0601.jpeg
2016,540,confirmed,Raleigh,NC,"United States",27606,,in-person,09/16/16,09/16/16,"11:30 am - 1:30 pm",-78.6804856,35.7722,N,N,60,28,,,https://driveelectricweek.org/event-photos/0531.jpeg
2016,606,confirmed,Boise,ID,"United States",83702,,in-person,09/11/16,09/11/16,"1 - 4 pm",-116.20336409999999,43.6274998,N,N,55,38,,,https://driveelectricweek.org/event-photos/0465.jpeg
2016,769,confirmed,"San Francisco",CA,"United States",94116,,in-person,09/17/16,09/17/16,"10am - 3pm",-122.49780169999997,37.7514342,N,N,58,23,4,,https://driveelectricweek.org/event-photos/0614.jpeg
2016,541,confirmed,Madison,WI,"United States",53703,,in-person,09/17/16,09/17/16,"9am - Noon",-89.3831282,43.0738716,Y,N,57,48,,,https://driveelectricweek.org/event-photos/0620.jpeg
2016,784,confirmed,Cary,NC,"United States",27511,,in-person,09/10/16,09/10/16,"11am - 1pm",-78.7816219,35.7698044,N,Y,43,18,8,,https://driveelectricweek.org/event-photos/0583.jpeg
2016,557,confirmed,Orlando,FL,"United States",32811,,in-person,09/10/16,09/10/16,"10am - 4pm",-81.46411619999998,28.5221686,N,N,48,30,,,https://driveelectricweek.org/event-photos/0495.jpeg
2016,640,confirmed,Vancouver,WA,"United States",98663,,in-person,09/18/16,09/18/16,"1:00 p.m. - 5:00 p.m.",-122.66326119999997,45.630149,Y,Y,53,28,13,,https://driveelectricweek.org/event-photos/0559.jpeg
2016,618,confirmed,Columbia,SC,"United States",29205,,in-person,09/10/16,09/10/16,"10:00AM - 2:00PM",-80.97534539999998,33.9926126,N,Y,39,16,9,,https://driveelectricweek.org/event-photos/0457.jpeg
2016,669,confirmed,Cincinnati,OH,"United States",45246,,in-person,09/17/16,09/17/16,"10am to 3pm",-84.46348109999997,39.2889965,N,Y,43,21,10,,https://driveelectricweek.org/event-photos/0612.jpeg
2016,601,confirmed,Bellingham,WA,"United States",98226,,in-person,09/11/16,09/11/16,"10am - 3pm",-122.50890750000002,48.7874954,N,Y,50,28,13,,https://driveelectricweek.org/event-photos/0458.jpeg
2016,526,confirmed,Jacksonville,FL,"United States",32209,,in-person,09/16/16,09/16/16,"11 a.m. - 1:30 p.m.",-81.66411490000002,30.336537,N,N,55,31,,,https://driveelectricweek.org/event-photos/0615.jpeg
2016,820,confirmed,Oxnard,CA,"United States",93035,,in-person,09/11/16,09/11/16,"10:00 a.m. to 3:00 p.m.",-119.2290941,34.1669786,N,N,42,26,,,https://driveelectricweek.org/event-photos/0466.jpeg
2016,783,confirmed,Washington,DC,"United States",20216,,in-person,09/18/16,09/18/16,10-4,-77.01520620000002,38.8915231,N,Y,56,18,9,,https://driveelectricweek.org/event-photos/0606.jpeg
2016,626,confirmed,Richmond,CA,"United States",94804,,in-person,09/16/16,09/16/16,"11am - 3pm",-122.33909360000001,37.9158152,N,Y,57,26,12,,https://driveelectricweek.org/event-photos/0617.jpeg
2016,791,confirmed,Toronto,ON,Canada,"M5A 1G9",,in-person,09/10/16,09/10/16,"10 AM - 5 PM",-79.3558064,43.65309329999999,Y,N,34,23,9,,https://driveelectricweek.org/event-photos/0452.jpeg
2016,725,confirmed,Worcester,MA,"United States",01609,,in-person,09/13/16,09/13/16,"3:00pm - 6:30pm",-71.80977339999998,42.2743398,N,Y,51,25,12,,https://driveelectricweek.org/event-photos/0609.jpeg
2016,740,confirmed,Annapolis,MD,"United States",21401,,in-person,09/10/16,09/10/16,"noon - 4 p.m.",-76.49218289999999,38.9784453,Y,Y,44,38,13,,https://driveelectricweek.org/event-photos/0501.jpeg
2016,644,confirmed,Asheville,NC,"United States",28806,,in-person,09/11/16,09/11/16,"Noon to 4pm",-82.6034156,35.5289557,N,Y,43,18,11,,https://driveelectricweek.org/event-photos/0442.jpeg
2016,585,confirmed,"South Portland",ME,"United States",04106,,in-person,09/11/16,09/11/16,12-4pm,-70.27076799999998,43.6230018,N,N,38,23,,,https://driveelectricweek.org/event-photos/0453.jpeg
2016,751,confirmed,"Los Angeles",CA,"United States",90002,,in-person,09/18/16,09/18/16,"9:00 AM - 1:00 PM",-118.2466923,33.9435115,Y,Y,41,11,8,,https://driveelectricweek.org/event-photos/0611.jpeg
2016,737,confirmed,Columbus,OH,"United States",43219,,in-person,09/18/16,09/18/16,"9:00 AM - 2:00 PM",-82.9164796,40.0492074,N,Y,36,20,9,,https://driveelectricweek.org/event-photos/0528.jpeg
2016,549,confirmed,"Cranberry Township",PA,"United States",16066,,in-person,09/10/16,09/10/16,"12:00 - 5:00 PM",-80.1071379,40.6849626,Y,Y,42,34,25,,https://driveelectricweek.org/event-photos/0534.jpeg
2016,621,confirmed,Sarasota,FL,"United States",34236,,in-person,09/10/16,09/10/16,10-2,-82.57744910000002,27.332846,N,Y,40,33,10,,
2016,529,confirmed,"Liberty Lake",WA,"United States",99019,,in-person,09/17/16,09/17/16,"9:00 am  to 1:00 pm",-117.1028078,47.6713137,N,N,36,22,,,https://driveelectricweek.org/event-photos/0610.jpeg
2016,642,confirmed,Baltimore,MD,"United States",21217,,in-person,09/11/16,09/11/16,"Noon to 5pm",-76.63549519999998,39.3056685,Y,N,33,22,8,,https://driveelectricweek.org/event-photos/0447.jpeg
2016,763,confirmed,Kingsport,TN,"United States",37660,,in-person,09/15/16,09/15/16,4-7,-82.55093019999998,36.535422,N,Y,39,17,12,,https://driveelectricweek.org/event-photos/0502.jpeg
2016,693,confirmed,"Santa Rosa",CA,"United States",,,in-person,09/11/16,09/11/16,"11 am to 4 pm",-122.7863403,38.4525715,N,Y,38,15,7,,
2016,592,confirmed,Richmond,VA,"United States",23235,,in-person,09/17/16,09/17/16,"12-4 PM",-77.60937179999996,37.5085867,N,Y,34,22,15,,https://driveelectricweek.org/event-photos/0575.jpeg
2016,535,confirmed,Goleta,CA,"United States",93117,,in-person,09/18/16,09/18/16,"10:00 AM - 2:00 PM",-119.87231050000003,34.4287248,N,N,35,17,,,https://driveelectricweek.org/event-photos/0541.jpeg
2016,590,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/10/16,09/10/16,"10 AM to 2 PM",-115.1897808,36.171272,N,Y,32,22,14,,https://driveelectricweek.org/event-photos/0489.jpeg
2016,525,confirmed,Morristown,NJ,"United States",07960,,in-person,09/10/16,09/10/16,"10am - 2pm",-74.479603,40.7942729,N,N,40,28,,,https://driveelectricweek.org/event-photos/0567.jpeg
2016,607,confirmed,Rochester,NY,"United States",14617,,in-person,09/13/16,09/13/16,"4:00PM to 7:30PM",-77.5979949,43.2097962,N,Y,37,28,8,,https://driveelectricweek.org/event-photos/0563.jpeg
2016,537,confirmed,Charlotte,NC,"United States",28226,,in-person,09/10/16,09/10/16,"10:00am - 4:00pm",-80.84570380000002,35.0882299,N,N,34,29,,,https://driveelectricweek.org/event-photos/0468.jpeg
2016,812,confirmed,"South Pasadena",CA,"United States",91030,,in-person,09/10/16,09/10/16,"11am - 4pm",-118.14589699999999,34.118802,N,N,27,10,,,https://driveelectricweek.org/event-photos/0467.jpeg
2016,628,confirmed,Montclair,NJ,"United States",07042,,in-person,09/11/16,09/11/16,"11:00am to 3:00pm",-74.21957800000001,40.8232626,N,N,29,22,,,https://driveelectricweek.org/event-photos/0473.jpeg
2016,869,confirmed,"Virginia Beach",VA,"United States",23451,,in-person,09/17/16,09/17/16,"1pm - 4pm",-75.98316979999998,36.8455526,N,Y,29,22,11,,
2016,613,confirmed,Fairfield,CT,"United States",06824,,in-person,09/10/16,09/10/16,11am-2pm,-73.26456109999998,41.142956,N,Y,33,27,16,,https://driveelectricweek.org/event-photos/0471.jpeg
2016,797,confirmed,Syracuse,NY,"United States",13202,,in-person,09/11/16,09/11/16,"12:00 - 5:00 pm",-76.15155070000003,43.04276249999999,N,Y,32,17,7,,https://driveelectricweek.org/event-photos/0459.jpeg
2016,619,confirmed,Ithaca,NY,"United States",14850,,in-person,09/17/16,09/17/16,"11 - 5",-76.49960229999999,42.4392627,Y,Y,41,27,16,,
2016,552,confirmed,"Oklahoma City",OK,"United States",73109,,in-person,09/10/16,09/10/16,"11am to 3pm",-97.53135309999999,35.447864,N,Y,25,15,7,,https://driveelectricweek.org/event-photos/0551.jpeg
2016,792,confirmed,"New Britain",CT,"United States",06053,,in-person,09/11/16,09/11/16,"Noon to 2pm",-72.76377980000001,41.6931526,N,N,37,16,,,https://driveelectricweek.org/event-photos/0439.jpeg
2016,536,confirmed,Middletown,CT,"United States",06457,,in-person,09/10/16,09/10/16,"2 pm - 5 pm",-72.64578269999998,41.5607478,N,N,33,28,,,https://driveelectricweek.org/event-photos/0493.jpeg
2016,825,confirmed,Vincentown,NJ,"United States",08088,,in-person,09/17/16,09/17/16,"11am - 3pm",-74.74148990000003,39.9277018,N,N,37,24,,,https://driveelectricweek.org/event-photos/0533.jpeg
2016,527,confirmed,Bridgewater,NJ,"United States",08807,,in-person,09/14/16,09/14/16,"6pm - 9pm",-74.62564229999998,40.59171449999999,N,N,32,23,,,https://driveelectricweek.org/event-photos/0511.jpeg
2016,748,confirmed,Boulder,CO,"United States",80302,,in-person,09/14/16,09/14/16,4-8pm,-105.27799170000003,40.016206,N,N,34,16,,,
2016,604,confirmed,Ivins,UT,"United States",84738,,in-person,09/10/16,09/10/16,"10:00am to 3:00pm",-113.70645509999997,37.1850347,N,Y,21,15,9,,https://driveelectricweek.org/event-photos/0438.jpeg
2016,520,confirmed,"Kennett Square",PA,"United States",19348,,in-person,09/10/16,09/10/16,"8:30 AM - 4 PM",-75.70978780000002,39.8447576,N,Y,31,27,11,,https://driveelectricweek.org/event-photos/0487.jpeg
2016,717,confirmed,Waterloo,ON,Canada,"N2L 5W6",,in-person,09/17/16,09/17/16,"11am - 3pm",-80.5283258,43.4977272,N,N,21,13,,,https://driveelectricweek.org/event-photos/0546.jpeg
2016,738,confirmed,Kalamazoo,MI,"United States",49006,,in-person,09/14/16,09/14/16,5p-8pm,-85.63320929999998,42.3010755,N,Y,31,16,10,,https://driveelectricweek.org/event-photos/0510.jpeg
2016,746,confirmed,Springfield,OR,"United States",97477,,in-person,09/11/16,09/11/16,"3 - 6 pm",-123.02048289999999,44.0473248,N,Y,23,11,4,,https://driveelectricweek.org/event-photos/0523.jpeg
2016,742,confirmed,"San Antonio",TX,"United States",78215,,in-person,09/10/16,09/10/16,"9am - 12:30pm",-98.47955809999996,29.4425075,N,Y,25,17,11,,https://driveelectricweek.org/event-photos/0555.jpeg
2016,753,confirmed,"New Orleans",LA,"United States",70119,,in-person,09/10/16,09/10/16,"10:00 - 2:00 PM",-90.08448120000003,29.9670769,N,N,27,11,,,https://driveelectricweek.org/event-photos/0461.jpeg
2016,761,confirmed,"Prairie Village",KS,"United States",66206,,in-person,09/14/16,09/14/16,4:30-8:30,-94.629773,39.00857,N,N,33,27,,,
2016,774,confirmed,Chattanooga,TN,"United States",37421,,in-person,09/17/16,09/17/16,"10am to 3pm",-85.30659159999999,35.0612669,N,Y,19,15,6,,
2016,538,confirmed,Poughkeepsie,NY,"United States",12603,,in-person,09/18/16,09/18/16,"12pm - 4pm",-73.92049220000001,41.624351,N,N,23,12,,,https://driveelectricweek.org/event-photos/0519.jpeg
2016,768,confirmed,Carmel,IN,"United States",46032,,in-person,09/10/16,09/10/16,"10:00 to 12:00",-86.13122179999999,39.999211,N,N,27,22,,,https://driveelectricweek.org/event-photos/0526.jpeg
2016,868,confirmed,Edmonton,AB,Canada,"T6B 3S3",,in-person,09/18/16,09/18/16,"12pm - 4pm",-113.41724750000003,53.491451,N,Y,25,19,3,,https://driveelectricweek.org/event-photos/0527.jpeg
2016,829,confirmed,Plymouth,MI,"United States",48170,,in-person,09/14/16,09/14/16,"12pm - 5pm (Car Show 12pm-1pm; Rides start at 1pm)",-83.51762789999998,42.3862889,N,Y,35,12,9,,
2016,589,confirmed,Sacramento,CA,"United States",95821,,in-person,09/10/16,09/10/16,"4PM - 9:00PM",-121.38846710000001,38.6258567,N,Y,23,13,4,,https://driveelectricweek.org/event-photos/0448.jpeg
2016,724,confirmed,Peachland,BC,Canada,"V0H 1X6",,in-person,09/18/16,09/18/16,"10:30am to 1:00PM",-119.73515099999997,49.7769059,N,N,20,15,,,https://driveelectricweek.org/event-photos/0532.jpeg
2016,542,confirmed,Durham,NH,"United States",03824,,in-person,09/17/16,09/17/16,"11AM - 4PM",-70.88350880000002,43.1329971,N,N,22,14,,,
2016,759,confirmed,"Cedar Rapids",IA,"United States",52401,,in-person,09/17/16,09/17/16,"8am - 12pm",-91.6585973,41.9709571,N,Y,17,9,6,,https://driveelectricweek.org/event-photos/0515.jpeg
2016,723,confirmed,"Fort Collins",CO,"United States",80521,,in-person,09/10/16,09/17/16,"11AM - 3PM",-105.1375908,40.5889664,Y,Y,14,9,6,,https://driveelectricweek.org/event-photos/0562.jpeg
2016,612,confirmed,Wantagh,NY,"United States",11793,,in-person,09/14/16,09/14/16,9am-3pm,-73.5130026,40.5961201,Y,Y,25,11,2,,
2016,610,confirmed,Monterey,CA,"United States",93940,,in-person,09/17/16,09/17/16,Noon-3pm,-121.89414529999999,36.5850983,N,Y,18,7,4,,https://driveelectricweek.org/event-photos/0506.jpeg
2016,861,confirmed,Reading,MA,"United States",01867,,in-person,09/17/16,09/17/16,"10am - 2pm",-71.10299420000001,42.520087,N,N,20,9,,,https://driveelectricweek.org/event-photos/0524.jpeg
2016,636,confirmed,"Colorado Springs",CO,"United States",80920,,in-person,09/17/16,09/17/16,"12 pm - 4 pm",-104.79310179999999,38.9492986,N,Y,18,16,7,,https://driveelectricweek.org/event-photos/0558.jpeg
2016,747,confirmed,Freeport,NY,"United States",11520,,in-person,09/10/16,09/10/16,"10am - 5pm",-73.59478580000001,40.6558081,N,N,22,14,,,
2016,852,confirmed,Evanston,IL,"United States",60201,,in-person,09/18/16,09/18/16,"11am to 2pm",-87.70337380000001,42.0654527,N,Y,25,14,7,,
2016,838,confirmed,"Kansas City",MO,"United States",64106,,in-person,09/11/16,09/11/16,"12pm - 4pm",-94.58335239999997,39.0963944,N,Y,19,16,7,,https://driveelectricweek.org/event-photos/0455.jpeg
2016,534,confirmed,Victoria,BC,Canada,"V8X 4A3",,in-person,09/18/16,09/18/16,10am-4pm,-123.36390470000003,48.4681468,N,Y,17,3,3,,https://driveelectricweek.org/event-photos/0536.jpeg
2016,716,confirmed,Golden,CO,"United States",80401,,in-person,09/18/16,09/18/16,"9am to 3pm",-105.19914019999999,39.7414698,N,Y,23,14,12,,https://driveelectricweek.org/event-photos/0561.jpeg
2016,822,confirmed,Burlington,VT,"United States",05405,,in-person,09/14/16,09/14/16,11am-2pm,-73.195155,44.475963,N,Y,28,18,11,,https://driveelectricweek.org/event-photos/0491.jpeg
2016,807,confirmed,Somers,CT,"United States",06071,,in-person,09/17/16,09/17/16,"9am - 2pm",-72.45718870000002,41.9653305,Y,Y,14,11,6,,https://driveelectricweek.org/event-photos/0618.jpeg
2016,583,confirmed,Charlotte,NC,"United States",28202,,in-person,09/12/16,09/12/16,"11 a.m. - 1:30 p.m.",-80.83934490000001,35.2216474,N,N,18,8,,,https://driveelectricweek.org/event-photos/0460.jpeg
2016,617,confirmed,Williston,VT,"United States",05495,,in-person,09/11/16,09/11/16,"10 am - 1:30 pm",-73.11363140000003,44.4459288,N,Y,19,10,7,,https://driveelectricweek.org/event-photos/0445.jpeg
2016,767,confirmed,Reno,NV,"United States",,,in-person,09/11/16,09/11/16,"10am - 3pm",-119.8138027,39.5296329,N,Y,14,11,5,,
2016,614,confirmed,"South Paris",ME,"United States",04281,,in-person,09/10/16,09/10/16,"9 AM - 1 PM",-70.514561,44.223789,N,Y,18,9,6,,https://driveelectricweek.org/event-photos/0622.jpeg
2016,599,confirmed,Concord,NH,"United States",03303,,in-person,09/17/16,09/17/16,"8:30 to noon",-71.6040241,43.2877034,N,N,20,18,,,https://driveelectricweek.org/event-photos/0548.jpeg
2016,837,confirmed,Kingston,NY,"United States",12401,,in-person,09/17/16,09/17/16,"11am - 3pm",-74.01732529999998,41.93272930000001,N,N,18,13,,,
2016,627,confirmed,Calgary,AB,Canada,"T2H 3B2",,in-person,09/17/16,09/17/16,"10 AM - 4 PM",-114.0430816,50.9810679,N,Y,17,13,1,,
2016,844,confirmed,Amherst,MA,"United States",01002,,in-person,09/15/16,09/15/16,"4pm - 9 pm",-72.52084000000002,42.376317,N,Y,17,9,7,,https://driveelectricweek.org/event-photos/0599.jpeg
2016,779,confirmed,Wallingford,CT,"United States",06492,,in-person,09/17/16,09/17/16,Noon-3pm,-72.80712410000001,41.4837741,N,N,16,8,,,https://driveelectricweek.org/event-photos/0504.jpeg
2016,584,confirmed,"Baton Rouge",LA,"United States",70801,,in-person,09/12/16,09/12/16,"11:00AM - 2:00PM",-91.18571129999998,30.4499537,N,Y,12,9,5,,https://driveelectricweek.org/event-photos/0474.jpeg
2016,632,confirmed,Arlington,VA,"United States",22201,,in-person,09/17/16,09/17/16,10:00–17:00,-77.08618769999998,38.8964124,N,Y,17,15,6,,
2016,623,confirmed,Bakersfield,CA,"United States",93313,,in-person,09/11/16,09/11/16,"10 am - 3 pm",-119.02271589999998,35.1090685,N,Y,13,7,4,,https://driveelectricweek.org/event-photos/0512.jpeg
2016,546,confirmed,Bluffton,SC,"United States",29910,,in-person,09/10/16,09/10/16,"11:00am to 1:00pm",-80.86038680000001,32.2371465,N,N,11,9,,,https://driveelectricweek.org/event-photos/0444.jpeg
2016,633,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/10/16,09/10/16,"12:00 noon to 4:00pm",-83.62715700000001,41.556996,N,Y,14,11,6,,https://driveelectricweek.org/event-photos/0477.jpeg
2016,827,confirmed,"Lake Barrington",IL,"United States",60010,,in-person,09/17/16,09/17/16,"1pm - 4pm",-88.1941971,42.1855763,N,N,17,9,,,https://driveelectricweek.org/event-photos/0598.jpeg
2016,745,confirmed,Kailua-Kona,HI,"United States",96740,,in-person,09/10/16,09/10/16,"10AM-2PM HST",-156.0043984,19.650101,N,Y,13,4,2,,https://driveelectricweek.org/event-photos/0497.jpeg
2016,766,confirmed,"Little Rock",AR,"United States",72202,,in-person,09/16/16,09/16/16,"5:30 pm - 7:30 pm",-92.40719860000002,34.7494007,N,Y,13,7,5,,https://driveelectricweek.org/event-photos/0518.jpeg
2016,771,confirmed,Metuchen,NJ,"United States",08840,,in-person,09/10/16,09/10/16,"9:00am - noon",-74.36673819999999,40.544015,Y,N,17,13,,,https://driveelectricweek.org/event-photos/0498.jpeg
2016,856,confirmed,Oakdale,MN,"United States",55128,,in-person,09/13/16,09/13/16,6pm,-92.96004499999998,44.963601,N,N,16,13,,,https://driveelectricweek.org/event-photos/0470.jpeg
2016,743,confirmed,Kitchener,ON,Canada,"N2M 4X8",,in-person,09/14/16,09/14/16,"7pm - 8:30pm",-80.52171129999999,43.4260844,N,N,12,9,,,https://driveelectricweek.org/event-photos/0499.jpeg
2016,602,confirmed,Saskatoon,SK,Canada,S7K0X8,,in-person,09/17/16,09/17/16,12-5,-106.653121,52.175728,N,Y,14,9,7,,https://driveelectricweek.org/event-photos/0554.jpeg
2016,532,confirmed,Destin,FL,"United States",32541,,in-person,09/16/16,09/16/16,"5 pm to 8 pm",-86.42615660000001,30.3912293,N,Y,10,9,6,,https://driveelectricweek.org/event-photos/0503.jpeg
2016,595,confirmed,Louisville,KY,"United States",40205,,in-person,09/17/16,09/17/16,"5:30pm - 9:30 p.m.",-85.67412339999998,38.2106819,Y,Y,11,6,3,,https://driveelectricweek.org/event-photos/0616.jpeg
2016,582,confirmed,"West Des Moines",IA,"United States",50265,,in-person,09/15/16,09/15/16,"4:00 - 8:30 PM",-93.7092839,41.5728172,N,N,13,8,,,https://driveelectricweek.org/event-photos/0485.jpeg
2016,830,confirmed,Walpole,MA,"United States",02081-4232,,in-person,09/11/16,09/11/16,"12pm - 5pm",-71.219954,42.1395928,N,N,15,11,,,https://driveelectricweek.org/event-photos/0472.jpeg
2016,872,confirmed,"State College",PA,"United States",16801,,in-person,09/18/16,09/18/16,"3pm - 5pm",-77.8328702,40.8108967,N,N,9,9,,,https://driveelectricweek.org/event-photos/0521.jpeg
2016,593,confirmed,Whangarei,,"New Zealand",0110,,in-person,09/10/16,09/18/16,"10 & 17 Sept 7 to 10 and 14 Sept 17:30 @ NRC",174.3436881,-35.7498112,N,Y,11,8,7,,https://driveelectricweek.org/event-photos/0578.jpeg
2016,773,confirmed,Knoxville,TN,"United States",37934,,in-person,09/16/16,09/16/16,"3pm - 7pm",-84.1502673,35.9020856,N,Y,15,13,9,,https://driveelectricweek.org/event-photos/0582.jpeg
2016,750,confirmed,Laval,QC,Canada,,,in-person,09/10/16,09/10/16,12h00-16h00,-73.69547109999996,45.5900942,N,N,9,4,,,https://driveelectricweek.org/event-photos/0570.jpeg
2016,762,confirmed,Fargo,ND,"United States",58103,,in-person,09/10/16,09/10/16,11-4,-96.8463539,46.8586945,N,Y,13,7,4,,
2016,835,confirmed,Burlington,VT,"United States",05401-4864,,in-person,09/13/16,09/13/16,"3:30pm - 6:30 pm",-73.21551299999999,44.463748,N,N,15,8,,,https://driveelectricweek.org/event-photos/0586.jpeg
2016,638,confirmed,Richland,WA,"United States",99352,,in-person,09/17/16,09/17/16,12:00-16:30,-119.27910259999999,46.2799748,N,N,11,7,,,https://driveelectricweek.org/event-photos/0545.jpeg
