year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2020,2447,confirmed,"Los Angeles",CA,"United States",,,online,09/24/20,09/24/20,"5:00pm to 6:15pm (PT)",-118.2436849,34.0522342,N,N,593,354,,1,
2020,2461,confirmed,"Dallas-Fort Worth",TX,"United States",75236,,online,09/26/20,09/26/20,"11:00 am - 1:00 pm",-96.9636543,32.6883237,N,N,184,121,,2,https://driveelectricweek.org/event-photos/1475.jpeg
2020,2608,confirmed,Washington,DC,"United States",20004,,online,10/01/20,10/01/20,"12 pm PT / 3 pm ET",-77.0226217,38.8951382,N,N,106,42,,,https://driveelectricweek.org/event-photos/1492.jpeg
2020,2195,confirmed,Richmond,CA,"United States",94804,,online,10/01/20,10/01/20,"1 pm to 3 pm",-122.3390936,37.9158152,N,N,79,23,,,
2020,2553,confirmed,"Round Top",NY,"United States",12473,,in-person,10/03/20,10/03/20,"12 pm to 3 pm",-74.0247165,42.2517345,N,N,24,22,,,https://driveelectricweek.org/event-photos/1526.jpeg
2020,2228,confirmed,Longmont,CO,"United States",80501,,in-person,09/26/20,09/26/20,4-6pm,-105.106161,40.171779,N,Y,48,42,8,,
2020,2562,confirmed,"Granite Bay",CA,"United States",95746,,online,10/01/20,10/01/20,"1PM PT",-121.1824925,38.743802,N,N,70,37,,,
2020,2470,confirmed,"Santa Cruz County",CA,"United States",95003,,online,10/03/20,10/03/20,"4:30 - 6:30 pm PT",-121.8994154,36.9771465,N,N,63,39,,,
2020,2504,confirmed,"San Luis Obispo",CA,"United States",93401,,online,09/28/20,10/02/20,"12:00 PM to 1:00 PM daily",-120.6596156,35.2827524,N,N,54,24,,,https://driveelectricweek.org/event-photos/1512.jpeg
2020,2452,confirmed,"San Bernardino",CA,"United States",92408,,in-person,09/27/20,09/27/20,10-2,-117.2617329,34.0868517,N,N,30,26,,1,https://driveelectricweek.org/event-photos/1467.jpeg
2020,2283,confirmed,"Las Vegas",NV,"United States",89107,,in-person,10/03/20,10/03/20,"10 AM to 2 PM",-115.1899349,36.1713466,N,N,41,28,,,https://driveelectricweek.org/event-photos/1547.jpeg
2020,2171,confirmed,Juneau,AK,"United States",99801,,in-person,09/26/20,09/26/20,"11 AM",-134.4127911,58.2989422,N,N,35,33,,1,
2020,2335,confirmed,Greenville,SC,"United States",29601,,online,10/03/20,10/03/20,"10:00am - 11:30am",-82.39399999999999,34.8505552,N,N,45,26,,1,https://driveelectricweek.org/event-photos/1545.jpeg
2020,2468,confirmed,"San Diego",CA,"United States",92110,,online,09/30/20,09/30/20,"12:00 pm",-117.199996,32.7657318,N,N,56,31,,,https://driveelectricweek.org/event-photos/1562.jpeg
2020,2463,confirmed,"Mount Kisco",NY,"United States",10549,,online,09/27/20,09/27/20,"11 am - 1 pm",-73.7294436,41.2044445,Y,N,49,22,,,
2020,2546,confirmed,Sacramento,CA,"United States",95814,,online,09/29/20,09/29/20,"1PM PT",-121.4941738,38.5824933,N,N,49,24,,,
2020,2210,confirmed,Golden,CO,"United States",80401,,in-person,10/03/20,10/03/20,"2pm to 5pm",-105.1991645,39.741471,N,N,33,27,,1,https://driveelectricweek.org/event-photos/1525.jpeg
2020,2209,confirmed,Birmingham,AL,"United States",35233,,in-person,10/03/20,10/03/20,"8 - noon",-86.7900713,33.5165914,N,N,25,18,,2,https://driveelectricweek.org/event-photos/1544.jpeg
2020,2239,confirmed,"New Hartford",NY,"United States",13413,,in-person,10/01/20,10/01/20,"3 PM to 7 PM",-75.2925169,43.0803853,N,Y,27,15,2,2,https://driveelectricweek.org/event-photos/1510.jpeg
2020,2215,confirmed,Sherburne,NY,"United States",13460,,in-person,10/04/20,10/04/20,"11 am - 3 pm",-75.51684709999999,42.6828375,N,Y,22,12,5,,
2020,2414,confirmed,"Colorado Springs",CO,"United States",80918,,in-person,09/26/20,09/26/20,"10:00 AM - 2:00 PM",-104.8190598,38.9046111,N,N,28,21,,1,https://driveelectricweek.org/event-photos/1468.jpeg
2020,2574,confirmed,Sacramento,CA,"United States",95814,,online,10/01/20,10/01/20,"11-12 PST",-121.4941738,38.5824933,N,N,40,30,,,
2020,2479,confirmed,"West Windsor",NJ,"United States",08540,,in-person,10/03/20,10/03/20,"9 AM - 1 PM",-74.630026,40.314029,N,N,26,20,,2,https://driveelectricweek.org/event-photos/1527.jpeg
2020,2505,confirmed,Spokane,WA,"United States",,,online,09/26/20,09/26/20,"1pm-2pm followed by online musical concert.",-117.4260465,47.6587802,N,N,33,15,,,
2020,2217,confirmed,Kingston,NY,"United States",12401,,in-person,09/26/20,09/26/20,"10am - 2pm",-74.020105,41.9332022,N,N,26,19,,,https://driveelectricweek.org/event-photos/1516.jpeg
2020,2547,confirmed,Portland,OR,"United States",97209,,online,09/30/20,09/30/20,"10AM PT",-122.6880503,45.5266975,N,N,38,26,,,
2020,2226,confirmed,Lowell,MA,"United States",01852,,online,10/03/20,10/03/20,"4 pm",-71.2992993,42.6303002,N,N,33,23,,1,https://driveelectricweek.org/event-photos/1555.jpeg
2020,2167,confirmed,"Liberty Lake",WA,"United States",,,in-person,09/26/20,09/26/20,"9am to 1pm",-117.1124241,47.6743428,N,N,21,14,,,https://driveelectricweek.org/event-photos/1493.jpeg
2020,2563,confirmed,"San Diego",CA,"United States",91911,,online,09/28/20,09/28/20,"5:30PM PT",-117.0441009,32.6059744,N,N,31,16,,,
2020,2248,confirmed,"Oklahoma City",OK,"United States",73114,,in-person,10/03/20,10/03/20,"11am - 1pm",-97.4993452,35.6032194,Y,N,20,16,,,https://driveelectricweek.org/event-photos/1566.jpeg
2020,2227,confirmed,Knoxville,TN,"United States",,,online,09/26/20,09/26/20,"9:00-5:00 ET",-83.9207392,35.9606384,N,N,31,16,,,https://driveelectricweek.org/event-photos/1541.jpeg
2020,2465,confirmed,Hamden,CT,"United States",06518,,in-person,09/26/20,09/26/20,"1:00 pm to 3:00 pm",-72.9044368,41.3830322,N,N,24,18,,5,https://driveelectricweek.org/event-photos/1465.jpeg
2020,2250,confirmed,Fayetteville,NC,"United States",28301,,in-person,10/03/20,10/03/20,"11 am -3pm",-78.882184,35.0521412,N,N,21,16,,,https://driveelectricweek.org/event-photos/1528.jpeg
2020,2569,confirmed,"Los Angeles",CA,"United States",95746,,online,10/01/20,10/01/20,"4PM PT",-118.2436849,34.0522342,N,N,34,12,,,
2020,2545,confirmed,"San Diego",CA,"United States",91911,,online,09/26/20,09/26/20,"10AM PT",-117.0441009,32.6059744,N,N,33,11,,,
2020,2446,confirmed,Kalamazoo,MI,"United States",49008,,in-person,09/26/20,09/26/20,"12:00 - 5:00 pm",-85.5892325,42.2750223,N,N,20,17,,,https://driveelectricweek.org/event-photos/1477.jpeg
2020,2513,confirmed,Charlottesville,VA,"United States",,,online,09/28/20,09/28/20,"10:00am ET - 11:00am ET",-78.47667810000002,38.0293059,N,N,33,15,,,
2020,2514,confirmed,Charlottesville,VA,"United States",,,online,09/28/20,09/28/20,"12:00pmET - 1:00pmET",-78.47667810000002,38.0293059,N,N,31,15,,,
2020,2550,confirmed,"San Diego",CA,"United States",92110,,online,09/29/20,09/29/20,"1 PM PT/ 4 PM ET",-117.199996,32.7657318,N,N,35,24,,,
2020,2295,confirmed,"Old Saybrook",CT,"United States",06475,,in-person,10/03/20,10/03/20,"1:00 PM to 3:00 PM",-72.3498432,41.2843968,N,N,18,12,,5,https://driveelectricweek.org/event-photos/1535.jpeg
2020,2492,confirmed,Columbus,OH,"United States",43119,,online,10/03/20,10/03/20,"1 to 5pm",-83.1863358,39.9247969,N,N,32,24,,,https://driveelectricweek.org/event-photos/1530.jpeg
2020,2173,confirmed,Poughkeepsie,NY,"United States",12603,,in-person,10/04/20,10/04/20,"10:30am - 12:30pm",-73.9299973,41.6723625,N,N,23,18,,,https://driveelectricweek.org/event-photos/1511.jpeg
2020,2451,confirmed,"St Thomas",VI,"United States",00802,,in-person,10/03/20,10/03/20,9am-11am,-64.8940946,18.3380965,N,N,14,14,,1,https://driveelectricweek.org/event-photos/1515.jpeg
2020,2587,confirmed,Hawthorne,CA,"United States",90250,,online,10/01/20,10/01/20,"2 PM PDT",-118.3520389,33.9127807,N,N,26,22,,,https://driveelectricweek.org/event-photos/1563.jpeg
2020,2499,confirmed,Sacramento,CA,"United States",95852,,online,09/26/20,09/26/20,"Noon - 1:00 PM PST",-121.45,38.6,N,N,23,9,,,
2020,2525,confirmed,Sacramento,CA,"United States",,,online,10/01/20,10/01/20,"6:30 pm",-121.4943996,38.5815719,N,N,26,5,,,
2020,2189,confirmed,Ithaca,NY,"United States",14850,,in-person,10/04/20,10/04/20,11-4,-76.5018807,42.4439614,Y,N,17,15,,1,https://driveelectricweek.org/event-photos/1546.jpeg
2020,2551,confirmed,Crossville,TN,"United States",38555,,in-person,10/03/20,10/03/20,"10am - 2pm CT",-84.99748970000002,35.9013093,N,N,14,11,,,
2020,2571,confirmed,"Los Angeles",CA,"United States",90064,,online,09/30/20,09/30/20,"12p-1230p PDT",-118.4221519,34.0386656,N,N,27,10,,,
2020,2564,confirmed,"San Francisco",CA,"United States",94016,,online,09/29/20,09/29/20,"4:30PM PT",-122.45,37.71,N,N,27,8,,,
2020,2434,confirmed,Wilsonville,OR,"United States",,,online,10/03/20,10/03/20,"9 AM to 4 PM",-122.7726501,45.3029903,N,N,24,20,,,
2020,2183,confirmed,Manteca,CA,"United States",95337,,online,09/26/20,09/26/20,"10:00 am - 11:30 am",-121.2287681,37.7810675,N,N,18,6,,,https://driveelectricweek.org/event-photos/1487.jpeg
2020,2519,confirmed,Charlottesville,VA,"United States",,,online,09/30/20,09/30/20,"7:00pmET - 8:00pmET",-78.47667810000002,38.0293059,N,N,24,11,,,
2020,2516,confirmed,Charlottesville,VA,"United States",,,online,09/29/20,09/29/20,"12:00pmET - 1:00pmET",-78.47667810000002,38.0293059,N,N,26,10,,,
2020,2565,confirmed,"Rancho Cucamonga",CA,"United States",91701,,online,09/29/20,09/29/20,"6PM PT",-117.6141457,34.13566730000001,N,N,26,11,,,
2020,2231,confirmed,"Cape Canaveral",FL,"United States",32920,,online,09/27/20,09/27/20,"2:00 p.m. - 3:00 p.m.",-80.6051746,28.3848976,N,N,20,17,,,
2020,2588,confirmed,"Santa Barbara",CA,"United States",93101,,online,10/02/20,10/02/20,"12-1 pm",-119.7107494,34.420334,N,N,23,8,,,https://driveelectricweek.org/event-photos/1553.jpeg
2020,2466,confirmed,Tucson,AZ,"United States",85732,,in-person,10/03/20,10/03/20,9am-1:30pm,-110.8702166,32.2211854,N,N,14,13,,,
2020,2515,confirmed,Charlottesville,VA,"United States",,,online,09/28/20,09/28/20,"7:00pmET - 8:00pmET",-78.47667810000002,38.0293059,N,N,22,13,,,
2020,2457,confirmed,Richmond,VA,"United States",23231,,in-person,10/03/20,10/03/20,"9 AM-12 PM",-77.33853200000001,37.4726242,N,N,15,12,,,https://driveelectricweek.org/event-photos/1550.jpeg
2020,2235,confirmed,Dubuque,IA,"United States",52001,,in-person,10/03/20,10/03/20,"9 am to noon",-90.6643241,42.4962364,N,N,10,8,,,
2020,2495,confirmed,"West Palm Beach",FL,"United States",33401,,online,10/02/20,10/02/20,12pm-1pm,-80.0533253,26.7153474,N,N,20,16,,,
2020,2554,confirmed,DeWitt,NY,"United States",13057,,online,10/02/20,10/02/20,"12:00pm - 1:00pm",-76.067849,43.0426633,N,N,19,5,,,
2020,2464,confirmed,"East Brunswick",NJ,"United States",08816,,in-person,10/04/20,10/04/20,"3 - 7 PM",-74.38250359999999,40.42391910000001,N,N,17,11,,,https://driveelectricweek.org/event-photos/1529.jpeg
2020,2477,confirmed,Gonzales,LA,"United States",70737,,in-person,10/03/20,10/03/20,"10AM - 1PM",-90.9200987,30.2385294,N,N,15,15,,,https://driveelectricweek.org/event-photos/1552.jpeg
2020,2445,confirmed,"Palm Springs",CA,"United States",92262,,online,10/01/20,10/01/20,"11am -12pm",-116.5727815,33.8613433,N,N,18,10,,,https://driveelectricweek.org/event-photos/1560.jpeg
2020,2247,confirmed,Vincentown,NJ,"United States",08088,,in-person,09/26/20,09/26/20,11am-2pm,-74.7416325,39.9276065,N,N,14,11,,,
2020,2522,confirmed,Charlottesville,VA,"United States",,,online,10/02/20,10/02/20,"7:00pmET - 8:00pmET",-78.47667810000002,38.0293059,N,N,20,7,,,
2020,2600,confirmed,"South Park",PA,"United States",15129,,online,09/28/20,10/01/20,5,-79.99759159999999,40.2926016,N,N,10,4,,,
2020,2234,confirmed,Hawaii,HI,"United States",96720,,online,09/26/20,09/26/20,"9:00AM - 11:00AM",-155.2382164,19.7031566,N,N,21,7,,,https://driveelectricweek.org/event-photos/1502.jpeg
2020,2493,confirmed,Columbus,OH,"United States",43212,,in-person,09/26/20,09/26/20,"2 to 4pm",-83.0589787,39.988657,N,N,16,11,,,https://driveelectricweek.org/event-photos/1543.jpeg
2020,2509,confirmed,Appleton,WI,"United States",54913,,in-person,10/04/20,10/04/20,"9am to 3pm",-88.4491479,44.311889,N,N,12,11,,,https://driveelectricweek.org/event-photos/1558.jpeg
2020,2549,confirmed,Charlottesville,VA,"United States",,,online,09/27/20,09/27/20,"7:00 pm ET - 8:00 pm ET",-78.47667810000002,38.0293059,N,N,16,3,,,
2020,2273,confirmed,Elgin,IL,"United States",60120,,in-person,09/26/20,09/26/20,"10 am to 4 pm",-88.285288,42.040926,N,Y,15,13,2,,
2020,2225,confirmed,Wichita,KS,"United States",67203,,online,10/03/20,10/03/20,"1:00 - 3:30 pm",-97.36786239999999,37.7006858,N,N,11,5,,,
2020,2520,confirmed,Charlottesville,VA,"United States",,,online,10/01/20,10/01/20,"12:00pmET - 1:00pmET",-78.47667810000002,38.0293059,N,N,17,6,,,
2020,2444,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/26/20,09/26/20,"Noon to 5:00pm",-83.6389164,41.527163,N,N,14,13,,,https://driveelectricweek.org/event-photos/1469.jpeg
2020,2484,confirmed,Lexington,KY,"United States",40515,,online,10/04/20,10/04/20,"11 am - 12 noon",-84.41726659999999,37.9098504,N,N,13,8,,,
2020,2163,confirmed,"Santa Cruz",CA,"United States",95060,,online,09/26/20,10/03/20,"12:00 - 12:30 pm",-122.0307963,36.9741171,N,N,10,7,,,
2020,2541,confirmed,Cookeville,TN,"United States",38501,,in-person,09/26/20,09/26/20,"10am - 2pm CT",-85.511381,36.176765,N,Y,6,6,3,,https://driveelectricweek.org/event-photos/1474.jpeg
2020,2603,confirmed,Greenville,SC,"United States",29601,,online,10/03/20,10/03/20,"11:30am - 2:00pm",-82.39399999999999,34.8505552,N,N,14,8,,,
2020,2442,confirmed,"New London",NH,"United States",03257,,in-person,09/27/20,09/27/20,"12 noon to 4 pm",-71.9953089,43.425493,N,N,10,8,,,
2020,2527,confirmed,Seattle,WA,"United States",,,in-person,09/27/20,09/27/20,"10 a.m. - noon",-122.3539963,47.6771071,N,N,10,9,,,https://driveelectricweek.org/event-photos/1470.jpeg
2020,2524,confirmed,Trenton,NJ,"United States",08608,,online,10/01/20,10/01/20,"5:00 PM - 6:00 PM EDT",-74.76735459999999,40.2187428,N,N,17,6,,,https://driveelectricweek.org/event-photos/1513.jpeg
2020,2345,confirmed,Lihue,HI,"United States",96766,,in-person,09/27/20,09/27/20,2pm-5pm,-159.3785801,21.9699287,N,N,14,13,,,https://driveelectricweek.org/event-photos/1473.jpeg
2020,2433,confirmed,Montpelier,VT,"United States",05602,,online,09/30/20,09/30/20,7pm-9pm,-72.5753869,44.26005929999999,N,N,14,8,,,https://driveelectricweek.org/event-photos/1517.jpeg
2020,2518,confirmed,Charlottesville,VA,"United States",,,online,09/30/20,09/30/20,"4:00pmET - 5:00pm ET",-78.47667810000002,38.0293059,N,N,15,6,,,
2020,2489,confirmed,Columbus,OH,"United States",43215,,online,09/30/20,09/30/20,"12:00pm-12:30pm ET",-83.0092803,39.9602601,N,N,17,7,,,
2020,2437,confirmed,Asheville,NC,"United States",28801,,online,10/03/20,10/03/20,"12 pm to 1 pm",-82.5564559,35.5927461,N,N,14,9,,,
2020,2594,confirmed,Tulsa,OK,"United States",74103,,online,10/02/20,10/02/20,"noon-1:00 pm",-95.99647829999999,36.1592882,N,N,15,8,,,
2020,2535,confirmed,Brandon,FL,"United States",33511,,in-person,09/26/20,09/26/20,"12:00 pm - 2:00 pm",-82.30361769999999,27.9381927,N,N,9,7,,,https://driveelectricweek.org/event-photos/1480.jpeg
2020,2526,confirmed,Auburn,CA,"United States",95603,,online,10/01/20,10/01/20,"2-3 PM PST",-121.0768901,38.8965654,N,N,13,6,,,
2020,2200,confirmed,"Corpus Christi",TX,"United States",78411,,in-person,09/27/20,09/27/20,"Meet at 12:45, drive at 1pm",-97.3853211,27.7683645,N,N,9,6,,,https://driveelectricweek.org/event-photos/1464.jpeg
2020,2517,confirmed,Charlottesville,VA,"United States",,,online,09/29/20,09/29/20,"7:00pmET - 8:00pmET",-78.47667810000002,38.0293059,N,N,12,8,,,
2020,2238,confirmed,Columbia,SC,"United States",29201,,in-person,09/26/20,10/03/20,"9am - 10am",-81.0368211,33.9873389,N,N,7,5,,,
2020,2502,confirmed,Boston,MA,"United States",02130,,online,09/29/20,09/29/20,"12pm - 1pm",-71.1151431,42.3097365,N,N,13,5,,,https://driveelectricweek.org/event-photos/1489.jpeg
2020,2560,confirmed,Eindhoven,,Netherlands,"1012 DC",,online,10/03/20,10/03/20,"9AM PT / 12PM ET / 18:00 European",5.4697225,51.44164199999999,N,N,13,10,,,
2020,2521,confirmed,Charlottesville,VA,"United States",,,online,10/01/20,10/01/20,"4:00pmET - 5:00pm ET",-78.47667810000002,38.0293059,N,N,12,6,,,
2020,2211,confirmed,Courtenay,BC,Canada,"V9N 3N7",,in-person,10/04/20,10/04/20,"12:00PM to 4:00 PM",-124.9929991,49.6921038,N,N,4,3,,,
2020,2369,confirmed,Seattle,WA,"United States",98134,,in-person,10/02/20,10/02/20,1-4,-122.3251674,47.58507119999999,N,N,10,8,,,https://driveelectricweek.org/event-photos/1522.jpeg
2020,2278,confirmed,Graham,NC,"United States",27253-8000,,online,10/03/20,10/03/20,"11am to 1pm",-79.3575561,36.0667853,N,N,9,8,,,
2020,2436,confirmed,"St Petersburg",FL,"United States",33731,,online,09/30/20,09/30/20,"6-7 PM ET",-82.6355196,27.7703047,N,N,11,6,,,
2020,2579,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"10:15 am - 10:45 am ET",-83.92016559999999,35.9641189,N,N,13,5,,,https://driveelectricweek.org/event-photos/1504.jpeg
2020,2556,confirmed,"Granite Bay",CA,"United States",95746,,online,09/27/20,09/27/20,11AM,-121.1824925,38.743802,N,N,11,8,,,
2020,2590,confirmed,"New York",NY,"United States",10041,,online,10/01/20,10/01/20,12:00-1:00PM,-74.009675,40.7033782,N,N,10,4,,,https://driveelectricweek.org/event-photos/1561.jpeg
2020,2236,confirmed,Hawaii,HI,"United States",96745,,online,10/03/20,10/03/20,9:00AM-11:00AM,-155.9813052,19.6630013,N,N,11,6,,,https://driveelectricweek.org/event-photos/1532.jpeg
2020,2595,confirmed,"Los Angeles",CA,"United States",,,online,09/30/20,09/30/20,"6pm-7pm, PDT",-118.2436849,34.0522342,N,N,11,9,,,
2020,2258,confirmed,Albany,OR,"United States",97321,,in-person,09/26/20,09/26/20,"9:30 to 12:30",-123.1131677,44.6235161,N,N,9,8,,,https://driveelectricweek.org/event-photos/1499.jpeg
2020,2512,confirmed,Seattle,WA,"United States",98134,,online,09/28/20,09/28/20,6:00,-122.3406748,47.583863,N,N,9,5,,,
2020,2558,confirmed,Vancouver,BC,Canada,,,online,10/01/20,10/01/20,"3:00 PM PDT to 4:30 PM PDT",-123.1671346,49.271271,N,N,11,8,,,
2020,2585,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"3:15 pm - 4:15 pm ET",-83.92016559999999,35.9641189,N,N,11,6,,,https://driveelectricweek.org/event-photos/1509.jpeg
2020,2245,confirmed,"New Orleans",LA,"United States",70119,,in-person,09/26/20,09/26/20,"1 PM - 3 PM",-90.0971328,29.9873322,N,N,5,4,,,
2020,2475,confirmed,"San Diego",CA,"United States",92127,,online,09/26/20,09/26/20,9am,-117.1073524,33.0204283,N,N,10,6,,,
2020,2439,confirmed,"Rapid City",SD,"United States",57701,,in-person,10/03/20,10/03/20,"4:00 - 8:00 PM",-103.2258623,44.0812406,N,N,8,8,,,
2020,2440,confirmed,Madison,WI,"United States",,,online,09/30/20,09/30/20,"1pm - 2 pm",-89.4012302,43.0730517,N,N,10,5,,,
2020,2188,confirmed,"Iowa City",IA,"United States",52246-2028,,online,09/26/20,09/26/20,"noon-1 p.m.",-91.60809739999999,41.6597963,N,N,9,7,,,
2020,2483,confirmed,Willimantic,CT,"United States",06266,,in-person,09/27/20,09/27/20,"3pm to 7pm",-72.2080088,41.7126852,N,N,6,6,,,https://driveelectricweek.org/event-photos/1479.jpeg
2020,2485,confirmed,Davenport,IA,"United States",52801,,online,10/01/20,10/01/20,"7-8 p.m.",-90.57188839999999,41.521107,N,N,10,2,,,
2020,2536,confirmed,"Lake Oswego",OR,"United States",97034,,online,10/01/20,10/01/20,"10 am - 11 am",-122.688201,45.4031666,N,N,6,3,,,
2020,2567,confirmed,Auburn,CA,"United States",95603,,online,10/02/20,10/02/20,"10 am PST",-121.0768901,38.8965654,N,N,9,6,,,https://driveelectricweek.org/event-photos/1519.jpeg
2020,2538,confirmed,Richmond,VA,"United States",23235,,online,10/04/20,10/04/20,"3-4:30 PM",-77.57340479999999,37.5213394,N,N,7,2,,,https://driveelectricweek.org/event-photos/1551.jpeg
2020,2529,confirmed,Boston,MA,"United States",,,online,10/01/20,10/01/20,"12:00pm - 1:00pm",-71.0588801,42.3600825,N,N,9,5,,1,
2020,2544,confirmed,Tacoma,WA,"United States",98409,,online,10/03/20,10/03/20,"10 am - noon",-122.4780244,47.2019421,N,N,9,2,,,
2020,2555,confirmed,Vancouver,BC,Canada,,,online,09/30/20,09/30/20,"11:00 AM PDT to 12:30 PM PDT",-123.1207375,49.2827291,N,N,9,6,,,
2020,2568,confirmed,Fresno,CA,"United States",93707,,online,09/30/20,09/30/20,"5:30PM PT",-119.78,36.7299999,N,N,8,3,,,
2020,2449,confirmed,Brighton,CO,"United States",80602,,online,09/27/20,09/27/20,2pm,-104.9155243,39.9689905,N,N,6,1,,,
2020,2540,confirmed,Pitman,NJ,"United States",08071,,in-person,10/04/20,10/04/20,"8:00am  - 12:00pm",-75.1297963,39.7319862,N,N,4,2,,,https://driveelectricweek.org/event-photos/1539.jpeg
2020,2212,confirmed,Charleston,WV,"United States",25301,,online,10/03/20,10/03/20,"10:00 am - 12:00 pm",-81.63364740000002,38.3517112,N,N,8,4,,,
2020,2448,confirmed,Carlyle,IL,"United States",62231,,in-person,09/26/20,09/26/20,"10AM - 2PM",-89.3643694,38.6104138,N,N,3,3,,,https://driveelectricweek.org/event-photos/1531.jpeg
2020,2496,confirmed,Waco,TX,"United States",76701,,in-person,09/26/20,09/26/20,9am-1pm,-97.13306349999999,31.5562331,N,N,5,5,,,https://driveelectricweek.org/event-photos/1463.jpeg
2020,2293,confirmed,Bordentown,NJ,"United States",08505,,in-person,09/27/20,09/27/20,10AM-1PM,-74.7032536,40.14613749999999,N,N,5,4,,,
2020,2557,confirmed,Norway,ME,"United States",04268,,online,09/27/20,10/03/20,4,-70.5394784,44.2112843,N,N,5,4,,,https://driveelectricweek.org/event-photos/1521.jpeg
2020,2548,confirmed,"Saint Paul",MN,"United States",55116,,online,10/01/20,10/01/20,6:30-7:45PM,-93.1679257,44.9095374,N,N,6,3,,,
2020,2533,confirmed,"Egg Harbor Twp",NJ,"United States",08234,,online,09/29/20,09/29/20,"6 to 8 p.m.",-74.66346399999999,39.34804219999999,N,N,8,4,,,
2020,2539,confirmed,Portland,OR,"United States",97209,,online,09/30/20,09/30/20,"10 am PT",-122.6880503,45.5266975,N,N,6,,,,
2020,2491,confirmed,Bellmead,TX,"United States",76705,,in-person,10/03/20,10/03/20,5pm-9pm,-97.1026849,31.6039993,N,Y,4,4,2,,
2020,2531,confirmed,Kitchener,ON,Canada,N2HEW5,,online,09/30/20,09/30/20,11am-12pm,-80.4925337,43.4516395,N,N,7,4,,,
2020,2586,confirmed,Sudbury,ON,Canada,p3e5s9,,in-person,10/03/20,10/03/20,"5pm - 7pm",-80.9961532,46.4708281,N,N,5,5,,,
2020,2507,confirmed,Mahopac,NY,"United States",10541,,in-person,10/03/20,10/03/20,3pm-5pm,-73.7304549,41.3736806,N,N,7,6,,,https://driveelectricweek.org/event-photos/1554.jpeg
2020,2561,confirmed,Muskegon,MI,"United States",49440,,online,09/30/20,09/30/20,"7 - 8 PM EST",-86.25395189999999,43.2417401,N,N,7,6,,,https://driveelectricweek.org/event-photos/1514.jpeg
2020,2503,confirmed,Providence,RI,"United States",02909,,online,10/01/20,10/01/20,"1:30pm - 2:30pm",-71.4596201,41.8131441,N,N,7,2,,,https://driveelectricweek.org/event-photos/1490.jpeg
2020,2582,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"12:30 pm - 1:30 pm ET",-83.92016559999999,35.9641189,N,N,7,4,,,
2020,2543,confirmed,Raleigh,NC,"United States",27609,,online,09/30/20,09/30/20,"2:00p-3:30p EDT",-78.618179,35.8282966,N,N,6,1,,,
2020,2523,confirmed,"Estes Park",CO,"United States",80517,,online,09/30/20,09/30/20,"12-1pm MST",-105.5216651,40.3772059,N,N,6,3,,,
2020,2511,confirmed,Independence,OH,"United States",44131,,in-person,09/29/20,09/29/20,"12:00pm - 1:00pm",-81.64162429999999,41.3778456,N,N,3,2,,,
2020,2490,confirmed,Sharon,MA,"United States",02067,,in-person,10/02/20,10/02/20,"3:00 pm to 7pm",-71.2200989,42.093969,N,N,5,3,,,https://driveelectricweek.org/event-photos/1495.jpeg
2020,2482,confirmed,Independence,MO,"United States",,,online,09/26/20,09/26/20,10-2,-94.41550679999999,39.0911161,N,N,6,3,,,
2020,2581,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"11:30 am - 12:16 pm ET",-83.92016559999999,35.9641189,N,N,5,3,,1,https://driveelectricweek.org/event-photos/1506.jpeg
2020,2501,confirmed,Providence,RI,"United States",02909,,online,09/30/20,09/30/20,"12:00pm - 1:00pm",-71.4596201,41.8131441,N,N,3,1,,,
2020,2583,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"1:45 pm - 2:15 pm ET",-83.92016559999999,35.9641189,N,N,4,4,,,
2020,2432,confirmed,Portage,IN,"United States",46368,,in-person,10/01/20,10/01/20,"9 a.m.-11 a.m.",-87.17714699999999,41.603313,N,N,4,3,,,
2020,2602,confirmed,"San Antonio",TX,"United States",,,online,10/01/20,10/01/20,"1:00pm - 2:00pm",-98.49362819999999,29.4241219,N,N,5,3,,,
2020,2612,confirmed,Denver,CO,"United States",,,online,10/03/20,10/03/20,"9:00 am to 10:30 am",-104.990251,39.7392358,N,N,4,1,,,https://driveelectricweek.org/event-photos/1537.jpeg
2020,2242,confirmed,Huntington,WV,"United States",25703,,in-person,10/03/20,10/03/20,"9:30 am to 1:30 pm",-82.421134,38.425645,N,N,2,2,,,
2020,2580,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"11:00 am - 11:25 am ET",-83.92016559999999,35.9641189,N,N,4,1,,,https://driveelectricweek.org/event-photos/1505.jpeg
2020,2528,confirmed,Syracuse,NY,"United States",,,online,09/28/20,09/28/20,"12:00pm - 1:00pm",-76.14742439999999,43.0481221,N,N,4,1,,,
