year,eventid,status,title,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2013,38,confirmed,"Bay Area",Cupertino,CA,"United States",95014,,in-person,09/28/13,09/28/13,"10:00AM - 4:00PM",-122.0446524,37.3221944,N,N,420,228,1,,
2013,54,confirmed,"Long Beach","Long Beach",CA,"United States",90802,,in-person,09/28/13,09/28/13,"9:00 a.m. - 2:00 p.m.",-118.20130610000001,33.7642348,Y,Y,510,216,76,,https://driveelectricweek.org/event-photos/0136.jpeg
2013,40,confirmed,"San Diego","San Diego",CA,"United States",92106,,in-person,09/28/13,09/28/13,"10am -3pm",-117.216633,32.735731,N,N,287,109,1,,https://driveelectricweek.org/event-photos/0099.jpeg
2013,13,confirmed,"Atlanta Metro",Atlanta,GA,"United States",30363,,in-person,09/28/13,09/28/13,"1:00 pm until 5:00 pm",-84.39622370000001,33.7925433,N,N,148,105,,,https://driveelectricweek.org/event-photos/0095.jpeg
2013,2,confirmed,Seattle,Bellevue,WA,"United States",98005,,in-person,09/28/13,09/28/13,"1 - 5pm",-122.18274150000002,47.6171493,N,Y,170,125,37,,https://driveelectricweek.org/event-photos/0023.jpeg
2013,67,confirmed,"Twin Cities","St Paul",MN,"United States",55155,,in-person,09/28/13,09/28/13,1-4PM,-93.10222199999998,44.9543075,N,N,117,83,,,https://driveelectricweek.org/event-photos/0060.jpeg
2013,34,confirmed,"Washington, DC",Washington,DC,"United States",,,in-person,09/29/13,09/29/13,"10 AM to 4 PM",-77.0152086,38.8906569,N,Y,93,43,21,,https://driveelectricweek.org/event-photos/0092.jpeg
2013,15,confirmed,"Sacramento Region",Folsom,CA,"United States",95630,,in-person,09/29/13,09/29/13,"10:00am - 7:00pm",-121.1895079,38.6426258,N,N,72,26,5,,
2013,110,confirmed,Northridge,Northridge,CA,"United States",91324,,in-person,09/29/13,09/29/13,"10am - 3pm",-118.56226800000002,34.2316756,N,Y,58,34,13,,https://driveelectricweek.org/event-photos/0126.jpeg
2013,9,confirmed,"Nashville, TN",Nashville,TN,"United States",37203,,in-person,09/28/13,09/29/13,"varies by day, see event details",-86.81293499999998,36.149438,N,N,57,36,1,,
2013,46,confirmed,Phoenix,Scottsdale,AZ,"United States",85250,,in-person,09/28/13,09/28/13,"3 PM to dark",-111.88412790000001,33.5365967,Y,Y,107,66,26,,
2013,65,confirmed,Orlando,Orlando,FL,"United States",32801,,in-person,09/29/13,09/29/13,"10 am - 2 pm",-81.370773,28.543225,N,Y,51,28,9,,https://driveelectricweek.org/event-photos/0075.jpeg
2013,79,confirmed,"Chicago - Western Suburbs",Naperville,IL,"United States",60540,,in-person,09/29/13,09/29/13,"1:00 p.m. - 4:00 p.m.",-88.19153599999999,41.768307,N,Y,68,30,18,,https://driveelectricweek.org/event-photos/0096.jpeg
2013,91,confirmed,"Los Angeles, Orange, Riverside, and SB .","Diamond Bar",CA,"United States",91765,,in-person,09/28/13,09/28/13,"1:00PM to 5:00PM",-117.82904510000003,34.002107,N,Y,55,35,13,,
2013,44,confirmed,"Long Island",Melville,NY,"United States",11747,,in-person,09/28/13,09/28/13,"10AM - 5PM",-73.41231779999998,40.80032050000001,N,Y,72,38,5,,
2013,36,confirmed,"Central Connecticut State University","New Britain",CT,"United States",06053,,in-person,09/29/13,09/29/13,"11am- 5pm",-72.764929,41.692939,N,N,75,37,1,,https://driveelectricweek.org/event-photos/0038.jpeg
2013,25,confirmed,"Dallas-Fort Worth",Dallas,TX,"United States",75231,,in-person,09/28/13,09/28/13,"10am - 2pm",-96.76980689999999,32.8719529,N,Y,63,48,20,,https://driveelectricweek.org/event-photos/0137.jpeg
2013,61,confirmed,"Austin, TX",Austin,TX,"United States",78757,,in-person,09/29/13,09/29/13,"10am - 3pm",-97.75157279999996,30.3344742,N,Y,64,43,24,,
2013,74,confirmed,"Southeast Florida","West Palm Beach",FL,"United States",,,in-person,09/28/13,09/28/13,"10am - 2pm",-80.04909470000001,26.7123408,N,N,55,38,,,
2013,76,confirmed,"St. Louis","St. Louis",MO,"United States",63144,,in-person,09/29/13,09/29/13,"11AM - 2PM",-90.34178739999999,38.6255921,N,Y,51,32,10,,https://driveelectricweek.org/event-photos/0107.jpeg
2013,45,confirmed,"Northern New Jersey","Jersey City",NJ,"United States",07305,,in-person,09/29/13,09/29/13,"10:00am to 4:00pm",-74.05503809999999,40.70784219999999,N,Y,47,31,15,,https://driveelectricweek.org/event-photos/0119.jpeg
