year,eventid,status,title,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2024,4130,pending,"NDEW 2024 Waterloo",Waterloo,ON,Canada,,WREVA,in-person,10/05/24,10/05/24,"11:00 am - 3:00 pm",-80.5204096,43.4642578,N,N,30,28,,,
2024,4288,confirmed,"Kearsarge-Sunapee Region Electric Vehicle Expo","New London",NH,"United States",03257,"New London Energy Committee",in-person,09/29/24,09/29/24,"12:00 - 4:00 pm",-71.9957656,43.4247856,N,Y,9,7,5,1,
2024,4147,confirmed,"EVs 4 EVVerybody 2024 (National Drive Electric Week), with title sponsor D-Patrick Ford",Evansville,IN,"United States",47715,"Tri-State Creation Care",in-person,09/28/24,09/28/24,"12:00 - 4:00 pm",-87.5072126,37.9758903,N,N,3,2,,,
2024,4168,confirmed,"Drive The Future EV - NDEW",Ambler,PA,"United States",19002,"Drive The Future EV, SOEI, Rowan Energy Integratio",in-person,09/28/24,09/28/24,"12:00 - 5:30 pm",-75.22156509999999,40.1545535,N,Y,4,3,1,,
2024,4152,pending,"Carolina's Drive Electric Week",Charlotte,NC,"United States",28204,"Tesla of Charlotte",in-person,,,"9:00 am - 7:00 pm",-80.8348379,35.2125845,N,N,2,1,,,
2024,4127,confirmed,"NDEW 2024 Ontario","Brampton,",ON,Canada,"L6W 4T2",GreenEventsNA.com,in-person,09/28/24,09/28/24,"11:00 am - 3:00 pm",-79.7088515,43.6670635,N,N,2,1,,,
2024,4123,confirmed,"Ventura County EV Showcase",Ventura,CA,"United States",93001,"EV Advocates of Ventura County",in-person,10/06/24,10/06/24,"12:01 - 4:30 pm",-119.2649919,34.2420465,N,N,5,5,,,
2024,4218,confirmed,"Electrified Texas Electric Vehicle Summit",Friendswood,TX,"United States",77546,"Garage Ultimate",in-person,09/28/24,09/28/24,"2:00 - 7:00 pm",-95.189039,29.5495432,N,N,3,3,,,
2024,4146,confirmed,"3rd Annual Electric Car Show on the Plaza","Santa Fe",NM,"United States",87501,PNM,in-person,10/05/24,10/05/24,"10:00 am - 2:00 pm",-105.9385121,35.6874277,N,N,2,1,,,
2024,4338,confirmed,"Plug into the Wind","Corpus Christi",TX,"United States",78411,"Sierra Club",in-person,10/06/24,10/06/24,"1:00 - 3:00 pm",-97.3978332,27.7511424,N,N,1,1,,,
2024,4180,confirmed,"Knoxville Drive Electric Festival",Knoxville,TN,"United States",37933-0990,"KEVA, DET, PSCC",in-person,09/28/24,09/28/24,"10:00 am - 3:00 pm",-84.16579779999999,35.9487513,N,N,2,2,,,
2024,4282,confirmed,"Electrify Your Drive! A Free EV Car Show (All Makes and Models)","Old Saybrook",CT,"United States",06475,"Local EV Club",in-person,10/06/24,10/06/24,"12:00 - 3:00 pm",-72.382933,41.3094466,N,Y,2,2,2,,
2024,4357,confirmed,"National Drive Electric Week 2024","Las Vegas",NV,"United States",89117,,in-person,09/29/24,09/29/24,"9:00 am - 5:00 pm",-115.2732515,36.1255691,N,N,1,1,,,
2024,4271,confirmed,"NY Capital District Drive Electric Week & Sustainability Fair",Schenectady,NY,"United States",12308,"City of Schenectady, NY Capital District EVA",in-person,10/06/24,10/06/24,"10:00 am - 2:00 pm",-73.93955199999999,42.8141523,N,N,1,1,,,
2024,4139,pending,"Lake Oswego Electric Home and Vehicle Event","Lake Oswego",OR,"United States",97034,"Lake Oswego Sustainability Network",in-person,09/28/24,09/28/24,"10:00 am - 2:00 pm",-122.6810309,45.40755739999999,N,N,1,,,,
2024,4346,confirmed,"DFW National Drive Electric Week","Fort Worth",TX,"United States",76177,"North Central Texas Council of Governments",in-person,10/06/24,10/06/24,"10:00 am - 2:00 pm",-97.28186579999999,33.0221036,N,N,1,1,,,
2024,4318,confirmed,"Triple Cities Makerspace hosts National Drive Electric Week and Open House Block Party",Binghamton,NY,"United States",13901,"Triple Cities Makerspace, Inc.",in-person,09/28/24,09/28/24,"11:00 am - 4:00 pm",-75.90896479999999,42.1057487,N,N,,,,,
2024,4332,pending,"Sustainable Southbury Energy Fair and Green Expo",Southbury,CT,"United States",06488,"Sustainable Southbury",in-person,09/28/24,09/28/24,"10:00 am - 2:00 pm",-73.2258966,41.468663,N,N,,,,,
2024,4177,confirmed,"EV Expo",Manteca,CA,"United States",95337,EVASJV,in-person,09/28/24,09/28/24,"10:00 am - 1:00 pm",-121.227938,37.7824044,N,N,,,,,
2024,4339,confirmed,"Drive Electric Mamaroneck",Mamaroneck,NY,"United States",10543,"Village of Mamaroneck",in-person,09/28/24,09/28/24,"11:00 am - 3:00 pm",-73.732612,40.9488891,N,N,,,,,
2024,4367,pending,"Drive Electric Rochester",Rochester,NY,"United States",14623,"Color Your Community Green, GRCC",in-person,,,"10:00 am - 2:00 pm",-77.6421577,43.0915814,N,N,,,,,
2024,4167,confirmed,"He Ala Pono EV and Sustainability Fair",Hilo,HI,"United States",96720,"Big Island EV Association",in-person,10/05/24,10/05/24,"10:00 am - 1:00 pm",-155.084887,19.7216023,N,N,,,,,
2024,4366,confirmed,"SLO EV Ride & Drive","San Luis Obispo",CA,"United States",93405,"SLO Climate Coalition",in-person,09/28/24,09/28/24,"10:00 am - 3:00 pm",-120.6758432,35.2669353,N,N,,,,,
2024,4317,pending,"Midstate Electric EV Tailgate",Sunriver,OR,"United States",97707,"Midstate Electric Cooperative",in-person,09/28/24,09/28/24,"10:00 am - 2:00 pm",-121.4333539,43.8693935,N,N,,,,,
