year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2015,334,confirmed,"Los Angeles",CA,"United States",90037,,in-person,09/13/15,09/13/15,"11:00 am until 3:00 pm",-118.2436849,34.0522342,Y,N,556,231,,,https://driveelectricweek.org/event-photos/0427.jpeg
2015,341,confirmed,"San Diego",CA,"United States",92106,,in-person,09/19/15,09/19/15,"10:00 a.m - 3:00 p.m",-117.21730809999997,32.7360706,N,N,352,115,,,https://driveelectricweek.org/event-photos/0407.jpeg
2015,356,confirmed,"San Mateo",CA,"United States",94403,,in-person,09/12/15,09/12/15,"1:00 pm - 4:00 pm",-122.29330800000002,37.5423391,N,N,228,34,,,https://driveelectricweek.org/event-photos/0273.jpeg
2015,354,confirmed,Grapevine,TX,"United States",76051,,in-person,09/19/15,09/19/15,"10:00am to 2:00pm",-97.04250309999998,32.9661607,N,N,214,125,,,https://driveelectricweek.org/event-photos/0373.jpeg
2015,342,confirmed,Cupertino,CA,"United States",95014,,in-person,09/19/15,09/19/15,"10 AM - 4 PM",-122.04461000000003,37.319267,N,Y,208,132,21,,
2015,361,confirmed,Atlanta,GA,"United States",30363,,in-person,09/12/15,09/12/15,"11:00 am",-84.39806570000002,33.7927372,N,N,151,131,,,
2015,313,confirmed,Issaquah,WA,"United States",98027,,in-person,09/20/15,09/20/15,"9 a.m. to 3 p.m.",-122.03501690000002,47.5378973,Y,N,103,71,,,https://driveelectricweek.org/event-photos/0400.jpeg
2015,402,confirmed,Asheville,NC,"United States",28806,,in-person,09/13/15,09/13/15,"12 - 6 pm",-82.60344900000001,35.5291306,Y,Y,117,41,20,,
2015,327,confirmed,Cohoes,NY,"United States",12047,,in-person,09/13/15,09/13/15,"11:00 am to 3:00 pm",-73.74569889999998,42.7816767,N,Y,71,54,27,,https://driveelectricweek.org/event-photos/0283.jpeg
2015,336,confirmed,Waukesha,WI,"United States",53186,,in-person,09/19/15,09/19/15,"1:00pm to 5:00pm",-88.192406,43.03661899999999,N,N,105,54,1,,https://driveelectricweek.org/event-photos/0392.jpeg
2015,414,confirmed,"Fort Lauderdale",FL,"United States",33316,,in-person,09/12/15,09/12/15,"12 PM - 3 PM",-80.12813119999998,26.0837496,Y,N,93,49,,,https://driveelectricweek.org/event-photos/0296.jpeg
2015,310,confirmed,"San Antonio",TX,"United States",78212,,in-person,09/19/15,09/19/15,9am-3pm,-98.49394799999999,29.446228,N,Y,94,37,15,,https://driveelectricweek.org/event-photos/0375.jpeg
2015,305,confirmed,"Woodland Hills",CA,"United States",91367,,in-person,09/20/15,09/20/15,"10:00 AM until 2:00 PM",-118.64329329999998,34.1703753,N,Y,96,60,24,,
2015,417,confirmed,Devon,PA,"United States",19333,,in-person,09/19/15,09/19/15,"12 PM - 5 PM",-75.4332791,40.045865,Y,Y,101,35,10,,https://driveelectricweek.org/event-photos/0410.jpeg
2015,407,confirmed,Littleton,CO,"United States",80120,,in-person,09/19/15,09/19/15,10am-3pm,-105.02645560000002,39.5853441,N,Y,90,25,13,,https://driveelectricweek.org/event-photos/0383.jpeg
2015,302,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/19/15,09/19/15,"10 AM - 2 PM",-122.76200349999999,45.3030102,N,N,103,55,,,https://driveelectricweek.org/event-photos/0420.jpeg
2015,386,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/12/15,09/12/15,"12:00 to 4:00 pm",-117.82904510000003,34.002107,N,N,88,51,,,
