year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2018,1382,confirmed,"San Diego",CA,"United States",92106,,in-person,09/15/18,09/15/18,"10:00 am-3:00 pm",-117.2123566,32.7375414,N,N,830,289,,,https://driveelectricweek.org/event-photos/1056.jpeg
2018,1287,confirmed,"Los Angeles",CA,"United States",90012,,in-person,09/08/18,09/08/18,"10 am - 3 pm",-118.24946449999999,34.0587425,N,N,786,238,,,https://driveelectricweek.org/event-photos/0902.jpeg
2018,1284,confirmed,Grapevine,TX,"United States",76051,,in-person,09/08/18,09/08/18,"10 am - 1 pm",-97.04278679999999,32.9659075,Y,Y,320,262,68,,https://driveelectricweek.org/event-photos/0954.jpeg
2018,1483,confirmed,"San Francisco",CA,"United States",94111,,in-person,09/12/18,09/12/18,"11 a.m. - 4:30 p.m.",-122.39767319999999,37.7992627,N,N,390,43,,,
2018,1202,confirmed,Steilacoom,WA,"United States",98388,,in-person,09/08/18,09/08/18,"11 AM to 3 PM",-122.59847839999998,47.1727803,Y,Y,243,125,50,1,https://driveelectricweek.org/event-photos/0896.jpeg
2018,1203,confirmed,Poolesville,MD,"United States",20837,,in-person,09/15/18,09/15/18,"10 am - 4 pm",-77.41664000000003,39.1455,Y,Y,203,186,71,,https://driveelectricweek.org/event-photos/0995.jpeg
2018,1204,confirmed,Kitchener,ON,Canada,"N2E 4G7",,in-person,09/15/18,09/15/18,"11am - 3pm",-80.47807,43.4223232,N,N,145,104,,,https://driveelectricweek.org/event-photos/0928.jpeg
2018,1321,confirmed,Cupertino,CA,"United States",95014,,in-person,09/15/18,09/15/18,10-3,-122.0450548,37.3195396,N,N,151,97,,,https://driveelectricweek.org/event-photos/1025.jpeg
2018,1301,confirmed,Berkeley,CA,"United States",94704,,in-person,09/15/18,09/15/18,"11am - 3pm",-122.27132499999999,37.8689557,N,N,146,52,,1,https://driveelectricweek.org/event-photos/1061.jpeg
2018,1335,confirmed,"New London",NH,"United States",03257,,in-person,09/09/18,09/09/18,"12 noon to 4 pm",-71.9953089,43.425493,Y,Y,118,39,23,1,https://driveelectricweek.org/event-photos/0989.jpeg
2018,1272,confirmed,Evanston,IL,"United States",60201,,in-person,09/16/18,09/16/18,"Noon to 4 pm",-87.687229,42.0567197,N,Y,138,83,45,8,
2018,1300,confirmed,Scottsdale,AZ,"United States",86251,,in-person,09/15/18,09/15/18,"9am- 2pm",-111.91843419999998,33.4964553,N,N,122,86,,,https://driveelectricweek.org/event-photos/0938.jpeg
2018,1212,confirmed,Alpharetta,GA,"United States",30009,,in-person,09/08/18,09/08/18,"11:00 am to 4:00 pm",-84.27802729999996,34.0708675,N,N,102,87,,,https://driveelectricweek.org/event-photos/0914.jpeg
2018,1235,confirmed,"Satellite Beach",FL,"United States",32937,,in-person,09/15/18,09/15/18,"10 am - 5 pm",-80.6046771,28.1839519,Y,Y,111,70,35,,https://driveelectricweek.org/event-photos/1020.jpeg
2018,1205,confirmed,"Palo Alto",CA,"United States",94303,,in-person,09/16/18,09/16/18,"1:00 - 4:00 pm",-122.10333830000002,37.430893,N,Y,105,54,21,,https://driveelectricweek.org/event-photos/1052.jpeg
2018,1351,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/15/18,09/15/18,"12:00 to 4:00 pm",-117.83051929999999,34.0015192,N,N,102,72,,,
2018,1250,confirmed,Houston,TX,"United States",77024,,in-person,09/15/18,09/15/18,"9:30 am - 12:30 pm",-95.4722835,29.7854269,N,Y,104,81,38,,https://driveelectricweek.org/event-photos/1023.jpeg
2018,1208,confirmed,Oxnard,CA,"United States",93035,,in-person,09/09/18,09/09/18,"9:30 am to 3:00 pm",-119.2262667,34.1903021,N,N,92,72,12,,https://driveelectricweek.org/event-photos/0950.jpeg
2018,1447,confirmed,Murray,UT,"United States",84107,,in-person,09/15/18,09/15/18,"11a - 3p",-111.8895096,40.6728825,N,Y,82,69,29,,https://driveelectricweek.org/event-photos/1038.jpeg
2018,1519,confirmed,Atlanta,GA,"United States",30363,,in-person,09/15/18,09/15/18,"2:00PM – 6:00PM",-84.39787150000001,33.7927258,N,N,99,77,,,
2018,1206,confirmed,Hyattsville,MD,"United States",20781,,in-person,09/08/18,09/08/18,11am-4pm,-76.94175519999999,38.9529454,N,N,90,55,,,https://driveelectricweek.org/event-photos/0864.jpeg
2018,1240,confirmed,Delmar,NY,"United States",12054,,in-person,09/15/18,09/15/18,"9am to 1pm",-73.82582439999999,42.6203371,N,N,70,52,,1,https://driveelectricweek.org/event-photos/0951.jpeg
2018,1385,confirmed,Naperville,IL,"United States",60540,,in-person,09/16/18,09/16/18,"1 pm - 4 pm",-88.19153599999999,41.768307,N,Y,89,66,37,,https://driveelectricweek.org/event-photos/1021.jpeg
2018,1293,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/15/18,09/15/18,"10 AM to 3 PM",-122.77441450000003,45.3005822,N,Y,103,73,25,,https://driveelectricweek.org/event-photos/1035.jpeg
2018,1268,confirmed,Carson,CA,"United States",90745,,in-person,09/08/18,09/08/18,"11:00 am to 3:00 pm",-118.26134179999997,33.832846,N,N,79,36,,,
2018,1299,confirmed,"Fort Lauderdale",FL,"United States",33308,,in-person,09/08/18,09/08/18,"10am - 4pm",-80.11166930000002,26.1900902,Y,Y,79,56,17,,
2018,1361,confirmed,Chatsworth,CA,"United States",91311,,in-person,09/15/18,09/15/18,10am-4pm,-118.59849029999998,34.2580443,Y,Y,70,39,14,,https://driveelectricweek.org/event-photos/1047.jpeg
2018,1338,confirmed,"Ann Arbor",MI,"United States",48103,,in-person,09/16/18,09/16/18,"9am - 3pm",-83.7580509,42.2483525,N,Y,78,47,28,,https://driveelectricweek.org/event-photos/1070.jpeg
2018,1304,confirmed,Asheville,NC,"United States",28806,,in-person,09/09/18,09/09/18,"Noon to 4pm",-82.60399540000003,35.5297958,N,N,80,58,,,https://driveelectricweek.org/event-photos/0889.jpeg
2018,1280,confirmed,Riverside,CA,"United States",92507,,in-person,09/16/18,09/16/18,"10am to 2pm",-117.3351126,34.00028229999999,N,N,72,51,,,https://driveelectricweek.org/event-photos/0977.jpeg
2018,1362,confirmed,"Monterey Park",CA,"United States",91754,,in-person,09/15/18,09/15/18,"3 pm to 6 pm",-118.12594000000001,34.0590475,N,Y,71,44,13,,
2018,1336,confirmed,Issaquah,WA,"United States",98027-2515,,in-person,09/16/18,09/16/18,"9 am to 3 pm",-122.03508440000002,47.5377653,N,N,74,49,,,https://driveelectricweek.org/event-photos/1064.jpeg
2018,1306,confirmed,Rochester,NY,"United States",14623,,in-person,09/15/18,09/15/18,"10AM to 2PM",-77.65906690000003,43.089899,N,Y,88,48,23,,https://driveelectricweek.org/event-photos/1037.jpeg
2018,1274,confirmed,Annapolis,MD,"United States",21401,,in-person,09/09/18,09/09/18,"11 am - 4 pm",-76.49039249999998,38.9796208,N,Y,68,60,17,,https://driveelectricweek.org/event-photos/0998.jpeg
2018,1371,confirmed,Bridgewater,NJ,"United States",08807,,in-person,09/12/18,09/12/18,"6pm - 9pm",-74.62564229999998,40.59171449999999,N,N,73,43,,,https://driveelectricweek.org/event-photos/1066.jpeg
2018,1214,confirmed,Ambler,PA,"United States",19002,,in-person,09/15/18,09/15/18,"1:00 pm - 7:00 pm",-75.21875740000002,40.1562283,N,Y,73,49,28,,https://driveelectricweek.org/event-photos/1024.jpeg
2018,1379,confirmed,"St. Louis",MO,"United States",63110,,in-person,09/16/18,09/16/18,"11AM- 3PM",-90.2707623,38.6289758,N,N,64,49,,,https://driveelectricweek.org/event-photos/1069.jpeg
2018,1226,confirmed,"Oklahoma City",OK,"United States",73109,,in-person,09/08/18,09/08/18,"11:00 AM TO 2:00 PM",-97.53135309999999,35.447864,N,N,51,32,,,https://driveelectricweek.org/event-photos/0893.jpeg
2018,1476,confirmed,Washington,DC,"United States",20560,,in-person,09/16/18,09/16/18,"10 am - 3 pm",-77.02190580000001,38.8905585,N,Y,74,47,24,,
2018,1223,confirmed,"San Mateo",CA,"United States",94403,,in-person,09/08/18,09/08/18,"1:00 pm - 4:00 pm",-122.29354469999998,37.54224870000001,N,N,61,31,,,https://driveelectricweek.org/event-photos/0876.jpeg
2018,1558,confirmed,"Edmonton International Airport",AB,Canada,t9e1j5,,in-person,09/16/18,09/16/18,"11am - 4pm",-113.55360359999997,53.3020778,N,N,59,30,,,https://driveelectricweek.org/event-photos/1042.jpeg
2018,1363,confirmed,Cincinnati,OH,"United States",45246,,in-person,09/08/18,09/08/18,"10 am to 3 pm",-84.46682420000002,39.2878964,N,Y,56,34,18,,https://driveelectricweek.org/event-photos/1045.jpeg
2018,1276,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/08/18,09/08/18,"10 AM to 2 PM",-115.18993490000003,36.1713466,N,N,54,43,,,
2018,1479,confirmed,Denver,CO,"United States",80204,,in-person,09/12/18,09/12/18,"11 to 2",-104.99025260000002,39.7389948,N,N,63,26,,,https://driveelectricweek.org/event-photos/0908.jpeg
2018,1428,confirmed,"West Palm Beach",FL,"United States",33405,,in-person,09/15/18,09/15/18,10am-2pm,-80.06925669999998,26.6665598,N,N,47,42,,,https://driveelectricweek.org/event-photos/0970.jpeg
2018,1316,confirmed,Northampton,MA,"United States",01060,,in-person,09/08/18,09/08/18,"10 AM - 2 PM",-72.6422852,42.3409629,N,N,53,29,,1,https://driveelectricweek.org/event-photos/1043.jpeg
2018,1455,confirmed,Riverhead,NY,"United States",11901,,in-person,09/16/18,09/16/18,"10 am - 4 pm",-72.71700469999996,40.9195219,N,Y,45,32,17,,https://driveelectricweek.org/event-photos/1058.jpeg
2018,1486,confirmed,Eugene,OR,"United States",97401,,in-person,09/09/18,09/09/18,"3 p.m. - 6 p.m.",-123.0954246,44.0561591,N,Y,46,33,13,,https://driveelectricweek.org/event-photos/1001.jpeg
2018,1215,confirmed,"Liberty Lake",WA,"United States",,,in-person,09/08/18,09/08/18,"9 am to 1 pm",-117.1124241,47.6743428,N,Y,57,41,22,,https://driveelectricweek.org/event-photos/0853.jpeg
2018,1290,confirmed,"Los Alamitos",CA,"United States",90720,,in-person,09/08/18,09/08/18,"8 am - noon",-118.07691890000001,33.8035531,N,N,52,39,,,
2018,1230,confirmed,Destin,FL,"United States",32541,,in-person,09/15/18,09/15/18,"10am - 7pm",-86.42615660000001,30.3912293,N,N,40,34,,,https://driveelectricweek.org/event-photos/0986.jpeg
2018,1260,confirmed,Fairfield,CT,"United States",06825,,in-person,09/08/18,09/08/18,10am-2pm,-73.23396220000001,41.1862602,N,Y,50,38,15,,
2018,1258,confirmed,"Marin County",CA,"United States",94904,,in-person,09/15/18,09/15/18,"10:00 AM to 3:30 PM",-122.52619500000003,37.9469805,N,N,51,24,,,
2018,1334,confirmed,"West Hartford",CT,"United States",06119,,in-person,09/08/18,09/08/18,"9:00 AM - 1:00 PM",-72.73561840000002,41.7587558,Y,N,47,38,,2,https://driveelectricweek.org/event-photos/0855.jpeg
2018,1340,confirmed,Lowell,MA,"United States",01854,,in-person,09/15/18,09/15/18,"12 pm - 5 pm",-71.3410098,42.6433512,Y,Y,47,33,13,,https://driveelectricweek.org/event-photos/0942.jpeg
2018,1506,confirmed,Allentown,PA,"United States",18106,,in-person,09/09/18,09/09/18,"12 p.m. - 5 p.m.",-75.55545519999998,40.5659622,N,Y,38,30,19,1,https://driveelectricweek.org/event-photos/0869.jpeg
2018,1286,confirmed,Charlotte,NC,"United States",28202,,in-person,09/13/18,09/13/18,11:30-1:30,-80.83932340000001,35.2214196,N,N,48,22,,,https://driveelectricweek.org/event-photos/0975.jpeg
2018,1289,confirmed,Vincentown,NJ,"United States",08088,,in-person,09/15/18,09/15/18,11AM-3PM,-74.74143300000003,39.927706,N,N,52,46,,,https://driveelectricweek.org/event-photos/0987.jpeg
2018,1465,confirmed,Napa,CA,"United States",94558,,in-person,09/16/18,09/16/18,"1 p.m. - 4 p.m.",-122.27774620000002,38.2743057,N,Y,46,29,14,,https://driveelectricweek.org/event-photos/0956.jpeg
2018,1352,confirmed,Hamden,CT,"United States",06518,,in-person,09/08/18,09/08/18,"11:00 AM - 3:00 PM",-72.90443679999998,41.3830322,N,Y,43,24,13,,https://driveelectricweek.org/event-photos/0865.jpeg
2018,1207,confirmed,Brampton,ON,Canada,"L6W 4T2",,in-person,09/09/18,09/09/18,"10:00 am - 4:00 pm",-79.7086109,43.6672307,N,N,47,36,,,
2018,1231,confirmed,Golden,CO,"United States",80401,,in-person,09/08/18,09/08/18,"10am to 3 pm",-105.19914019999999,39.7414698,N,Y,48,39,23,,https://driveelectricweek.org/event-photos/0871.jpeg
2018,1404,confirmed,Reno,NV,"United States",89509,,in-person,09/09/18,09/09/18,"9:00 a.m. til 2:00 p.m.",-119.80719850000003,39.5038623,N,Y,44,37,25,,
2018,1257,confirmed,Poughkeepsie,NY,"United States",12601,,in-person,09/16/18,09/16/18,"12pm - 3pm",-73.93304289999998,41.7201514,N,N,44,33,,,https://driveelectricweek.org/event-photos/0973.jpeg
2018,1478,confirmed,Gardena,CA,"United States",90247,,in-person,09/14/18,09/14/18,"4:00 P.M. until 7:30 P.M.",-118.2872552,33.8933028,N,Y,43,23,8,,https://driveelectricweek.org/event-photos/1074.jpeg
2018,1271,confirmed,Ithaca,NY,"United States",14850,,in-person,09/08/18,09/08/18,"11am - 3pm",-76.50008129999998,42.4387846,Y,Y,44,30,13,,https://driveelectricweek.org/event-photos/0967.jpeg
2018,1267,confirmed,Bellevue,WA,"United States",98004,,in-person,09/11/18,09/11/18,"4:00 p.m. - 7:00 p.m.",-122.2041686,47.6126836,N,N,55,45,,,https://driveelectricweek.org/event-photos/0994.jpeg
2018,1374,confirmed,"New Port Richey",FL,"United States",34652,,in-person,09/08/18,09/08/18,10:00am-2:00pm,-82.72078729999998,28.2504668,N,N,41,37,,,https://driveelectricweek.org/event-photos/0953.jpeg
2018,1255,confirmed,Juneau,AK,"United States",99801,,in-person,09/08/18,09/08/18,"11 AM to 2 PM",-134.41146379999998,58.29985529999999,N,Y,42,42,13,,https://driveelectricweek.org/event-photos/0949.jpeg
2018,1297,confirmed,Clarksville,MD,"United States",21029,,in-person,09/08/18,09/08/18,2-5pm,-76.93708049999998,39.2122322,N,N,48,41,,,https://driveelectricweek.org/event-photos/0913.jpeg
2018,1372,confirmed,Orlando,FL,"United States",32816,,in-person,09/13/18,09/13/18,10:00am-2:00pm,-81.2033083,28.5968774,N,N,44,33,,,https://driveelectricweek.org/event-photos/1004.jpeg
2018,1283,confirmed,Beverly,MA,"United States",01915,,in-person,09/08/18,09/08/18,"10am to 4pm",-70.87887169999999,42.5659898,N,Y,37,16,8,,
2018,1457,confirmed,Madison,WI,"United States",53703,,in-person,09/15/18,09/15/18,"9am - Noon",-89.38306599999999,43.0737941,Y,N,47,40,,2,https://driveelectricweek.org/event-photos/1191.jpeg
2018,1288,confirmed,"Highland Park",IL,"United States",60035,,in-person,09/15/18,09/15/18,"11 - 3",-87.79819099999997,42.186271,N,Y,40,23,12,,
2018,1490,confirmed,Charlotte,NC,"United States",28226,,in-person,09/08/18,09/08/18,"9 a.m. - 1 p.m.",-80.84560650000003,35.0880249,N,N,43,39,,,https://driveelectricweek.org/event-photos/0884.jpeg
2018,1417,confirmed,Omaha,NE,"United States",68178,,in-person,09/09/18,09/09/18,"11:00 a.m. to 3:00 pm",-95.94759850000003,41.2651072,N,N,44,38,,,https://driveelectricweek.org/event-photos/0870.jpeg
2018,1389,confirmed,Etobicoke,ON,Canada,"M9C 1B8",,in-person,09/12/18,09/12/18,"7 pm",-79.55718300000001,43.6116933,N,N,45,44,,,https://driveelectricweek.org/event-photos/1034.jpeg
2018,1253,confirmed,Vancouver,WA,"United States",98660,,in-person,09/08/18,09/08/18,10:00-14:00,-122.6741197,45.62573829999999,N,N,39,30,,,
2018,1390,confirmed,Columbus,OH,"United States",43215,,in-person,09/11/18,09/11/18,"5pm to 9pm",-83.01152939999997,39.9579912,N,N,35,24,,,https://driveelectricweek.org/event-photos/0880.jpeg
2018,1211,confirmed,"South Portland",ME,"United States",04106,,in-person,09/16/18,09/16/18,12-4,-70.270849,43.623019,N,Y,34,24,16,,https://driveelectricweek.org/event-photos/0993.png
2018,1213,confirmed,Folsom,CA,"United States",95630,,in-person,09/08/18,09/08/18,"10AM - 2PM",-121.14812840000002,38.668585,Y,N,37,27,,,
2018,1221,confirmed,Birmingham,AL,"United States",35209,,in-person,09/08/18,09/08/18,"10AM until 2PM",-86.7694348,33.4711403,N,N,36,26,,,https://driveelectricweek.org/event-photos/0861.png
2018,1433,confirmed,Monterey,CA,"United States",93940,,in-person,09/15/18,09/15/18,"10 AM to 3 PM",-121.80487900000003,36.5728348,N,N,31,17,,,
2018,1427,confirmed,Sarasota,FL,"United States",34243,,in-person,09/08/18,09/08/18,"10:00 A.M. to 2:00 P.M.",-82.45309910000003,27.3845902,N,Y,36,26,11,,https://driveelectricweek.org/event-photos/0868.jpeg
2018,1518,confirmed,"Colorado Springs",CO,"United States",80918,,in-person,09/15/18,09/15/18,"11:00 AM to 3:00 PM",-104.818239,38.9059947,N,N,40,33,,,https://driveelectricweek.org/event-photos/1013.jpeg
2018,1430,confirmed,Miami,FL,"United States",33136,,in-person,09/13/18,09/13/18,"5 pm - 9 pm",-80.20650979999999,25.7947525,N,N,37,25,3,,
2018,1475,confirmed,Cambridge,MA,"United States",02138,,in-person,09/15/18,09/15/18,11am-4pm,-71.13896110000002,42.3898203,N,N,39,19,,,https://driveelectricweek.org/event-photos/1082.jpeg
2018,1319,confirmed,"Orchard Park",NY,"United States",14127,,in-person,09/08/18,09/08/18,"9AM - 1PM",-78.78756429999999,42.7871813,N,Y,36,28,11,,https://driveelectricweek.org/event-photos/0878.jpeg
2018,1298,confirmed,Carmel,IN,"United States",,,in-person,09/09/18,09/09/18,"10:00 to 16:00",-86.1180435,39.978371,N,N,36,25,,,https://driveelectricweek.org/event-photos/0899.jpeg
2018,1468,confirmed,"Long Beach",CA,"United States",90807,,in-person,09/08/18,09/08/18,"9 am to 2 pm",-118.18471870000002,33.83666,N,N,31,20,,,https://driveelectricweek.org/event-photos/1077.jpeg
2018,1243,confirmed,Huntsville,AL,"United States",35806,,in-person,09/15/18,09/15/18,3-7pm,-86.69324929999999,34.7541602,N,Y,29,26,13,,https://driveelectricweek.org/event-photos/0940.jpeg
2018,1406,confirmed,Middletown,CT,"United States",06457,,in-person,09/15/18,09/15/18,"2pm - 5pm",-72.64578269999998,41.5607478,N,N,36,35,,,https://driveelectricweek.org/event-photos/0923.jpeg
2018,1327,confirmed,Exeter,NH,"United States",03833,,in-person,09/16/18,09/16/18,"1:00 p.m. to 3:00 p.m.",-70.9470174,42.98123289999999,N,N,28,24,,,
2018,1512,confirmed,Lakewood,OH,"United States",44107,,in-person,09/09/18,09/09/18,"1 p.m. - 3 p.m.",-81.79770789999998,41.4944934,N,Y,36,25,17,,https://driveelectricweek.org/event-photos/0857.jpeg
2018,1249,confirmed,Tulsa,OK,"United States",74112,,in-person,09/15/18,09/15/18,10:00-1:00,-95.93956600000001,36.1408995,N,Y,33,22,12,,
2018,1546,confirmed,Pleasanton,CA,"United States","CA 94588",,in-person,09/08/18,09/08/18,"11:00 -15:00",-121.84869980000002,37.6966938,N,Y,25,18,6,,https://driveelectricweek.org/event-photos/0947.jpeg
2018,1499,confirmed,Tallahassee,FL,"United States",32303,,in-person,09/15/18,09/15/18,"9 a.m. - 1 p.m.",-84.27788090000001,30.4630521,N,N,33,27,,,https://driveelectricweek.org/event-photos/1068.jpeg
2018,1285,confirmed,"Santa Fe",NM,"United States",87507,,in-person,09/08/18,09/08/18,10--3:00,-106.0150087,35.6360347,N,Y,35,27,17,,
2018,1500,confirmed,Boulder,CO,"United States",80302,,in-person,09/08/18,09/08/18,"8AM - 2PM",-105.28029900000001,40.028877,N,N,28,17,,,https://driveelectricweek.org/event-photos/1032.jpeg
2018,1294,confirmed,Knoxville,TN,"United States",37919,,in-person,09/15/18,09/15/18,"9am - 3pm",-84.01549030000001,35.933102,N,Y,31,18,11,,https://driveelectricweek.org/event-photos/0932.jpeg
2018,1376,confirmed,Solvang,CA,"United States",93463,,in-person,09/08/18,09/08/18,"10 a.m. to 3 p.m.",-120.13805059999999,34.595435,N,N,28,26,,4,https://driveelectricweek.org/event-photos/0936.jpeg
2018,1408,confirmed,Louisville,KY,"United States",40205,,in-person,09/15/18,09/15/18,"1:30 - 3:30 (outside) 3:30 - 5:30 (pharmacy bldg)",-85.67403460000003,38.2111959,Y,Y,28,25,15,,https://driveelectricweek.org/event-photos/1065.jpeg
2018,1313,confirmed,Watts,CA,"United States",90002,,in-person,09/08/18,09/08/18,10AM-3PM,-118.2419951,33.9401175,Y,Y,33,17,11,,https://driveelectricweek.org/event-photos/0897.jpeg
2018,1421,confirmed,Braintree,MA,"United States",02184,,in-person,09/08/18,09/08/18,"1pm to 4pm",-71.01894429999999,42.2050285,N,Y,25,8,3,,
2018,1311,confirmed,Pittsburgh,PA,"United States",15206,,in-person,09/08/18,09/08/18,"10 AM - 2 PM",-79.91663110000002,40.4572258,N,Y,26,24,12,,https://driveelectricweek.org/event-photos/0854.jpeg
2018,1384,confirmed,"San Mateo",CA,"United States",94404,,in-person,09/13/18,09/13/18,"11 a.m. - 2 p.m.",-122.28674360000002,37.559205,N,Y,39,15,3,,https://driveelectricweek.org/event-photos/0955.jpeg
2018,1470,confirmed,Sarasota,FL,"United States",34233,,in-person,09/15/18,09/15/18,10:00-2:00,-82.49809619999996,27.2885691,N,Y,32,26,13,,
2018,1237,confirmed,"Abita Springs",LA,"United States",70420,,in-person,09/09/18,09/09/18,12:00-4:00,-90.0389472,30.4790733,N,N,20,18,,,https://driveelectricweek.org/event-photos/1007.jpeg
2018,1454,confirmed,"Park Ridge",NJ,"United States",07656,,in-person,09/15/18,09/15/18,"10AM - 1:00PM",-74.0467428,41.0361035,N,N,28,16,,,https://driveelectricweek.org/event-photos/1028.jpeg
2018,1355,confirmed,Gonzales,LA,"United States",70737,,in-person,09/15/18,09/15/18,"10:00 AM - 2:00 PM",-90.9533328,30.2137519,Y,N,18,15,,,https://driveelectricweek.org/event-photos/0920.jpeg
2018,1425,confirmed,Natick,MA,"United States",01760,,in-person,09/15/18,09/15/18,"9:00 am -12:30 pm",-71.37746570000002,42.30903199999999,N,Y,32,24,10,1,https://driveelectricweek.org/event-photos/1000.jpeg
2018,1383,confirmed,Oakwood,OH,"United States",45419,,in-person,09/09/18,09/09/18,"2pm to 5pm",-84.17055599999998,39.7197615,Y,Y,27,19,16,,https://driveelectricweek.org/event-photos/0883.jpeg
2018,1451,confirmed,Lincoln,NE,"United States",68521,,in-person,09/16/18,09/16/18,"Noon to 4:00 pm",-96.67782969999996,40.8612642,N,Y,33,30,15,,https://driveelectricweek.org/event-photos/0984.jpeg
2018,1453,confirmed,Honolulu,HI,"United States",96813,,in-person,09/08/18,09/08/18,1:00pm-4:00pm,-157.8618566,21.2980469,N,N,23,14,,,https://driveelectricweek.org/event-photos/0982.jpeg
2018,1536,confirmed,Riverside,CA,"United States",92507,,in-person,09/13/18,09/13/18,"4:30-8:00 p.m.",-117.3472544,33.9962174,N,N,27,22,,,https://driveelectricweek.org/event-photos/1075.jpeg
2018,1370,confirmed,Greenfield,WI,"United States",53220,,in-person,09/08/18,09/08/18,"10:00 am to 2 pm",-87.98030649999998,42.96020650000001,N,Y,34,22,13,3,https://driveelectricweek.org/event-photos/0872.jpeg
2018,1419,confirmed,"Mammoth Lakes",CA,"United States",93546,,in-person,09/09/18,09/09/18,"10 am - 4 pm",-118.9661314,37.644829,N,Y,25,14,4,,https://driveelectricweek.org/event-photos/1026.jpeg
2018,1436,confirmed,Lawrence,KS,"United States",66044,,in-person,09/15/18,09/15/18,"1:00pm to 4:00pm",-95.2612618,38.96756209999999,N,N,27,21,,2,https://driveelectricweek.org/event-photos/0963.jpeg
2018,1265,confirmed,Saskatoon,SK,Canada,S7K0X8,,in-person,09/15/18,09/15/18,12-5,-106.65362149999999,52.1752471,N,Y,27,18,10,1,
2018,1520,confirmed,Falmouth,ME,"United States",04105,,in-person,09/09/18,09/09/18,"12 p.m. - 3 p.m.",-70.21983869999997,43.7418126,N,Y,23,11,6,,
2018,1262,confirmed,Kingston,NY,"United States",12401,,in-person,09/08/18,09/08/18,"10:00 AM to 2:00 PM",-74.020105,41.9332022,N,N,26,19,,,https://driveelectricweek.org/event-photos/1022.jpeg
2018,1263,confirmed,Richmond,CA,"United States",94804,,in-person,09/08/18,09/08/18,"10 am to 1 pm",-122.34348420000003,37.9375331,N,Y,27,13,5,,https://driveelectricweek.org/event-photos/0882.jpeg
2018,1422,confirmed,Weston,MA,"United States",02493,,in-person,09/09/18,09/09/18,"12:30 pm to 4:30 pm",-71.29496289999997,42.3614452,Y,Y,25,21,16,,https://driveelectricweek.org/event-photos/0891.jpeg
2018,1303,confirmed,"Blue Springs",MO,"United States",64014,,in-person,09/08/18,09/08/18,"2pm till 7 pm",-94.27108240000001,39.0107035,N,N,22,19,,,https://driveelectricweek.org/event-photos/0875.jpeg
2018,1403,confirmed,"San Luis Obispo",CA,"United States",93401,,in-person,09/12/18,09/12/18,"5:00 to 8:00 pm",-120.6452683,35.2471049,N,N,25,11,,,https://driveelectricweek.org/event-photos/0946.jpeg
2018,1342,confirmed,Bakersfield,CA,"United States",93309,,in-person,09/15/18,09/15/18,"10am to 3pm",-119.03744619999998,35.3161685,N,N,20,13,,,
2018,1381,confirmed,"Friday Harbor",WA,"United States",98250,,in-person,09/15/18,09/15/18,"10:00AM - 4:00PM",-123.02001280000002,48.5366921,N,Y,21,20,10,,
2018,1380,confirmed,Burlington,VT,"United States",05401,,in-person,09/15/18,09/15/18,"10:00 am - 1:00 pm",-73.21551299999999,44.463748,N,N,26,18,,,https://driveelectricweek.org/event-photos/1009.jpeg
2018,1227,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/15/18,09/15/18,"9:00 a.m. to 3:00 p.m.",-124.01434949999998,44.927581,N,Y,19,17,13,1,https://driveelectricweek.org/event-photos/0965.jpeg
2018,1516,confirmed,"West Windsor",NJ,"United States",08550,,in-person,09/08/18,09/08/18,"10 am to 1 pm",-74.63248980000003,40.3158328,N,N,31,28,,,
2018,1333,confirmed,Portsmouth,NH,"United States",03801,,in-person,09/09/18,09/09/18,12-4,-70.75367039999998,43.0710645,N,N,23,13,,,
2018,1256,confirmed,"West Des Moines",IA,"United States",50265,,in-person,09/13/18,09/13/18,"4:00 - 8:30 PM",-93.7078952,41.5726763,N,Y,27,16,10,,https://driveelectricweek.org/event-photos/1060.jpeg
2018,1373,confirmed,Windsor,ON,Canada,"N9J 0B4",,in-person,09/08/18,09/08/18,"10am - 2pm",-83.06338540000002,42.2258874,N,N,25,21,,,https://driveelectricweek.org/event-photos/1050.jpeg
2018,1368,confirmed,"Old Saybrook",CT,"United States",06475,,in-person,09/15/18,09/15/18,"11:00 AM - 3:00 PM",-72.35144479999997,41.2837654,N,Y,27,16,9,,https://driveelectricweek.org/event-photos/0937.jpeg
2018,1424,confirmed,"San Diego",CA,"United States",92182,,in-person,09/12/18,09/12/18,"11 AM to 4 PM",-117.07188930000001,32.77572170000001,N,Y,29,15,7,,
2018,1412,confirmed,Davis,CA,"United States",95616,,in-person,09/15/18,09/15/18,"9am - 1pm",-121.7440087,38.5443281,N,N,25,21,,,https://driveelectricweek.org/event-photos/1044.jpeg
2018,1485,confirmed,Pittsburgh,PA,"United States",15222,,in-person,09/12/18,09/12/18,"11AM -- 2PM",-80.0024186,40.4409263,N,N,25,13,,,https://driveelectricweek.org/event-photos/0972.jpeg
