year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2017,992,confirmed,"San Diego",CA,"United States",92108,,in-person,09/09/17,09/09/17,"10:00 AM - 3:00 PM",-117.1198895,32.7842204,N,N,772,243,,,https://driveelectricweek.org/event-photos/0750.jpeg
2017,908,confirmed,"Los Angeles",CA,"United States",90012,,in-person,09/16/17,09/16/17,"10AM - 3PM",-118.23428810000001,34.0661743,N,N,333,116,,,
2017,953,confirmed,Schenectady,NY,"United States",12305,,in-person,09/09/17,09/09/17,"10:00 am to 3:00 pm",-73.93942129999999,42.8140183,N,N,223,108,,,https://driveelectricweek.org/event-photos/0629.jpeg
2017,984,confirmed,Grapevine,TX,"United States",76051,,in-person,09/09/17,09/09/17,"10 am - 12:00 pm",-97.03651330000002,32.9679175,N,N,248,183,,,https://driveelectricweek.org/event-photos/0828.jpeg
2017,899,confirmed,Cupertino,CA,"United States",,,in-person,09/16/17,09/16/17,"10am - 4pm",-122.03218229999999,37.3229978,N,N,247,110,,,https://driveelectricweek.org/event-photos/0822.jpeg
2017,1010,confirmed,"White River Junction",VT,"United States",05001,,in-person,09/09/17,09/09/17,"12 noon to 4 pm",-72.3211839,43.6858798,N,Y,230,42,30,,https://driveelectricweek.org/event-photos/0649.jpeg
2017,884,confirmed,"Palo Alto",CA,"United States",94303,,in-person,09/17/17,09/17/17,1-4pm,-122.1033076,37.4309153,N,Y,186,31,14,,https://driveelectricweek.org/event-photos/0791.jpeg
2017,881,confirmed,Poolesville,MD,"United States",20837,,in-person,09/16/17,09/16/17,"10:00 am - 4:00 pm",-77.41696079999997,39.1459664,Y,Y,157,129,52,,https://driveelectricweek.org/event-photos/0781.jpeg
2017,924,confirmed,"San Mateo",CA,"United States",94403,,in-person,09/09/17,09/09/17,"1:00 pm - 4:00 pm",-122.2933923,37.5422843,N,Y,143,38,13,,https://driveelectricweek.org/event-photos/0650.jpeg
2017,907,confirmed,Steilacoom,WA,"United States",98388,,in-person,09/09/17,09/09/17,"11 AM to 3 PM",-122.59847839999998,47.1727803,N,Y,149,84,38,,https://driveelectricweek.org/event-photos/0628.jpeg
2017,920,confirmed,Alpharetta,GA,"United States",30009,,in-person,09/09/17,09/09/17,"11:00 AM - 4:00 PM",-84.27715719999998,34.0707903,N,Y,131,77,27,,https://driveelectricweek.org/event-photos/0669.jpeg
2017,1006,confirmed,Portland,OR,"United States",97223,,in-person,09/16/17,09/16/17,"10 AM to 5 PM",-122.78226789999997,45.4481546,N,N,138,83,,,https://driveelectricweek.org/event-photos/0816.jpeg
2017,1059,confirmed,Murray,UT,"United States",84107,,in-person,09/16/17,09/16/17,"11 am to 3 pm!",-111.88937269999997,40.6734186,N,Y,109,56,31,,https://driveelectricweek.org/event-photos/0797.jpeg
2017,917,confirmed,"Satellite Beach",FL,"United States",32937,,in-person,09/16/17,09/16/17,"10 am - 4 pm",-80.60459270000001,28.1839544,N,Y,114,52,19,,
2017,946,confirmed,Kitchener,ON,Canada,"N2G 4G7",,in-person,09/16/17,09/16/17,"11am - 3pm",-80.49256559999998,43.4517293,N,N,98,45,,,https://driveelectricweek.org/event-photos/0693.jpeg
2017,937,confirmed,Scottsdale,AZ,"United States",85250,,in-person,09/16/17,09/16/17,"3 PM to dark",-111.89819499999999,33.52263,N,N,100,67,,,https://driveelectricweek.org/event-photos/0736.jpeg
2017,894,confirmed,Issaquah,WA,"United States",98027,,in-person,09/17/17,09/17/17,"9am - 3pm",-122.03510840000001,47.537904,N,N,104,66,,,https://driveelectricweek.org/event-photos/0813.jpeg
2017,1037,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/09/17,09/09/17,"12:00 to 4:00 pm",-117.83051929999999,34.0015192,N,Y,95,48,17,,
2017,1020,confirmed,Naperville,IL,"United States",60540,,in-person,09/17/17,09/17/17,"1:00 p.m. to 4:00 p.m.",-88.19153599999999,41.768307,N,Y,88,51,28,,
2017,1024,confirmed,Durham,NC,"United States",27703,,in-person,09/16/17,09/16/17,"11:00 AM - 3:00 PM",-78.86039799999998,35.8967234,N,N,84,49,,,https://driveelectricweek.org/event-photos/0757.jpeg
2017,988,confirmed,"St. Louis",MO,"United States",63110,,in-person,09/17/17,09/17/17,"11am to 3pm",-90.2707623,38.6289758,N,Y,84,41,18,,https://driveelectricweek.org/event-photos/0749.jpeg
2017,989,confirmed,Austin,TX,"United States",78745,,in-person,09/16/17,09/16/17,"9AM - 1PM",-97.80864179999998,30.230636,Y,Y,98,67,33,,
2017,1029,confirmed,Gardena,CA,"United States",90248,,in-person,09/16/17,09/16/17,"9am - 3pm",-118.2879203,33.8697504,N,N,79,28,,,https://driveelectricweek.org/event-photos/0782.jpeg
2017,1064,confirmed,Berkeley,CA,"United States",94704,,in-person,09/09/17,09/09/17,"11am - 3pm",-122.27068070000001,37.8680833,N,Y,89,31,14,,
2017,1106,confirmed,"Santa Monica",CA,"United States",90401,,in-person,09/15/17,09/16/17,"10am - 5pm",-118.48929499999997,34.0090447,N,N,77,30,,,
2017,969,confirmed,Evanston,IL,"United States",60201,,in-person,09/17/17,09/17/17,"Noon to 4 pm",-87.70277169999997,42.0646638,N,Y,78,29,15,,https://driveelectricweek.org/event-photos/0735.jpeg
2017,1002,confirmed,Riverhead,NY,"United States",11901,,in-person,09/17/17,09/17/17,"10 am - 4 pm",-72.71776790000001,40.9210926,N,Y,54,22,15,,https://driveelectricweek.org/event-photos/0830.jpeg
