year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2019,1625,confirmed,"San Diego",CA,"United States",92106,,in-person,09/14/19,09/14/19,"10:00am - 3:00pm",-117.21235660000002,32.7375414,N,N,1263,611,,,https://driveelectricweek.org/event-photos/1341.jpeg
2019,1951,confirmed,"Los Angeles",CA,"United States",90012,,in-person,09/14/19,09/14/19,"10 am to 3 pm",-118.24211400000002,34.06903,N,N,775,330,,4,
2019,1925,confirmed,Atlanta,GA,"United States",30326,,in-person,09/21/19,09/21/19,"3p - 7p",-84.36357780000003,33.846335,N,N,404,283,,6,https://driveelectricweek.org/event-photos/1417.jpeg
2019,1700,confirmed,Irving,TX,"United States",75039,,in-person,09/21/19,09/21/19,"10 am - 2 pm",-96.93310630000002,32.87605810000001,N,N,290,222,,,https://driveelectricweek.org/event-photos/1370.jpeg
2019,1586,confirmed,Poolesville,MD,"United States",20837,,in-person,09/21/19,09/21/19,"10 am - 4 pm",-77.41664000000003,39.1455,Y,Y,254,217,82,4,https://driveelectricweek.org/event-photos/1405.jpeg
2019,1949,confirmed,Wilsonville,OR,"United States",97070,,in-person,09/21/19,09/21/19,"11 AM to 4 PM",-122.7707077,45.3214254,N,N,239,98,,4,https://driveelectricweek.org/event-photos/1397.jpeg
2019,1961,confirmed,Delmar,NY,"United States",12054,,in-person,09/21/19,09/21/19,"9am to 1pm",-73.82582439999999,42.6203371,N,N,95,66,,2,https://driveelectricweek.org/event-photos/1317.jpeg
2019,1630,confirmed,Berkeley,CA,"United States",94704,,in-person,09/14/19,09/14/19,"11am - 3pm",-122.2713516,37.8689274,N,N,211,72,,,https://driveelectricweek.org/event-photos/1362.jpeg
2019,1899,confirmed,"White River Junction",VT,"United States",05001,,in-person,09/14/19,09/14/19,11am-3pm,-72.31967370000001,43.6922559,N,Y,206,53,30,,https://driveelectricweek.org/event-photos/1277.jpeg
2019,1976,confirmed,Ventura,CA,"United States",93009,,in-person,09/17/19,09/17/19,"10 am to 2 pm",-119.20991600000002,34.2683119,N,N,165,44,,11,
2019,1930,confirmed,"Diamond Bar",CA,"United States",91765,,in-person,09/21/19,09/21/19,"10:00 am to 2:00 pm",-117.83051929999999,34.0015192,N,N,138,87,,2,
2019,1587,confirmed,Cambridge,ON,Canada,"N1R 6B3",,in-person,09/21/19,09/21/19,"11am - 3pm",-80.32104199999998,43.39375130000001,N,N,143,106,,,
2019,1981,confirmed,"Ann Arbor",MI,"United States",48103-6448,,in-person,09/22/19,09/22/19,9-3,-83.75800809999998,42.2484296,N,N,140,83,,2,https://driveelectricweek.org/event-photos/1455.jpeg
2019,1622,confirmed,Scottsdale,AZ,"United States",85250,,in-person,09/21/19,09/21/19,4-8pm,-111.88531760000001,33.5391858,N,N,133,98,,3,https://driveelectricweek.org/event-photos/1289.jpeg
2019,1787,confirmed,"Fort Lauderdale",FL,"United States",33308,,in-person,09/21/19,09/21/19,"11am - 2pm",-80.11166930000002,26.1900902,N,Y,112,78,31,3,https://driveelectricweek.org/event-photos/1442.jpeg
2019,1941,confirmed,Cupertino,CA,"United States",95014,,in-person,09/14/19,09/14/19,"10:00am - 4:00pm",-122.0450548,37.3195396,N,N,128,77,,2,https://driveelectricweek.org/event-photos/1236.jpeg
2019,2071,confirmed,"Virginia Beach",VA,"United States",23454,,in-person,09/21/19,09/21/19,11:30-1:30,-76.00616489999999,36.7766956,N,N,102,84,,1,https://driveelectricweek.org/event-photos/1373.jpeg
2019,1908,confirmed,Asheville,NC,"United States",28806,,in-person,09/14/19,09/14/19,"12 noon to 4pm",-82.60399540000003,35.5297958,N,N,122,73,,6,https://driveelectricweek.org/event-photos/1266.jpeg
2019,1888,confirmed,Longmont,CO,"United States",80503,,in-person,09/15/19,09/15/19,"11AM to 3PM",-105.1280883,40.1558423,N,Y,107,64,34,,https://driveelectricweek.org/event-photos/1273.jpeg
2019,1909,confirmed,"Mexico City",,Mexico,01780,,in-person,09/21/19,09/21/19,"11:00 - 17:00",-99.2483995,19.3305188,N,N,61,20,,3,
2019,1666,confirmed,Rochester,NY,"United States",14623,,in-person,09/14/19,09/14/19,"10:00 AM to 2:00 PM",-77.65906690000003,43.089899,N,N,102,62,,2,
2019,1779,confirmed,Hyattsville,MD,"United States",20781,,in-person,09/15/19,09/15/19,11am-4pm,-76.94175519999999,38.9529454,N,N,106,62,,1,
2019,1892,confirmed,Richmond,CA,"United States",94804,,in-person,09/19/19,09/19/19,"Noon to 3 PM",-122.34405879999997,37.9358756,N,Y,123,42,11,4,https://driveelectricweek.org/event-photos/1396.jpeg
2019,1663,confirmed,"Palo Alto",CA,"United States",94303,,in-person,09/22/19,09/22/19,"1 - 4 pm",-122.1033383,37.430893,N,N,101,48,,,https://driveelectricweek.org/event-photos/1451.jpeg
2019,1900,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/14/19,09/14/19,"10 AM to 2 PM",-115.18993490000003,36.1713466,N,N,90,53,,1,https://driveelectricweek.org/event-photos/1223.jpeg
2019,2040,confirmed,Depew,NY,"United States",14043,,in-person,09/18/19,09/18/19,"6 p.m.–8 p.m.",-78.69487520000001,42.9117512,N,Y,91,26,11,2,https://driveelectricweek.org/event-photos/1293.jpeg
2019,1927,confirmed,Houston,TX,"United States",77024,,in-person,09/21/19,09/21/19,"10:00 am - 1:00 pm",-95.4722835,29.7854269,N,N,97,58,,2,https://driveelectricweek.org/event-photos/1315.jpeg
2019,2030,confirmed,Copiague,NY,"United States",11726,,in-person,09/15/19,09/15/19,"11 am - 5 pm",-73.39664449999998,40.6576026,N,N,81,48,,1,https://driveelectricweek.org/event-photos/1302.jpeg
2019,2053,confirmed,"Monterey Park",CA,"United States",91754,,in-person,09/22/19,09/22/19,"2 pm - 6 pm",-118.12594000000001,34.0590475,N,N,70,31,,,
2019,1762,confirmed,Bridgewater,NJ,"United States",08807,,in-person,09/19/19,09/19/19,"6pm - 8:30pm",-74.62564229999998,40.59171449999999,N,N,91,63,,3,https://driveelectricweek.org/event-photos/1441.jpeg
2019,1592,confirmed,Oxnard,CA,"United States",93035,,in-person,09/22/19,09/22/19,"9:30 am to 3:00 pm",-119.2279921,34.166413,N,N,93,57,,2,https://driveelectricweek.org/event-photos/1426.jpeg
2019,2009,confirmed,Austin,TX,"United States",78758,,in-person,09/14/19,09/14/19,"10:00AM - 2:00PM",-97.71329120000001,30.381708,N,N,90,59,,2,https://driveelectricweek.org/event-photos/1400.jpeg
2019,1759,confirmed,Calgary,AB,Canada,"T2P 4R3",,in-person,09/15/19,09/15/19,"10 AM - 3:30 PM",-114.0693235,51.0531955,N,N,77,48,,4,https://driveelectricweek.org/event-photos/1239.jpeg
2019,2033,confirmed,"San Bernardino",CA,"United States",92408,,in-person,09/22/19,09/22/19,"10am - 2pm",-117.29737,34.0850828,N,N,65,44,,2,https://driveelectricweek.org/event-photos/1407.jpeg
2019,1904,confirmed,Lowell,MA,"United States",01854,,in-person,09/21/19,09/21/19,"12-5 pm",-71.3410098,42.6433512,N,Y,70,40,14,3,https://driveelectricweek.org/event-photos/1347.jpeg
2019,1897,confirmed,Edmonton,AB,Canada,"T5T 4J2",,in-person,09/21/19,09/21/19,10am-9pm,-113.6218712,53.5224397,N,N,68,23,,,https://driveelectricweek.org/event-photos/1375.jpeg
2019,1766,confirmed,"San Antonio",TX,"United States",78201,,in-person,09/21/19,09/21/19,"9:00 am - 1:00 pm",-98.55134249999998,29.4928534,N,Y,88,64,27,1,https://driveelectricweek.org/event-photos/1371.jpeg
2019,1962,confirmed,"San Francisco",CA,"United States",94116,,in-person,09/21/19,09/21/19,11am-4pm,-122.49806590000003,37.7511957,N,N,86,40,,,
2019,2014,confirmed,Hyannis,MA,"United States",02601,,in-person,09/14/19,09/14/19,"10:00 AM - 2:00 PM",-70.28621650000002,41.6670892,N,N,73,31,,6,https://driveelectricweek.org/event-photos/1275.jpeg
2019,2018,confirmed,"West Palm Beach",FL,"United States",33405,,in-person,09/14/19,09/14/19,10am-2pm,-80.06925669999998,26.6665598,N,N,62,43,,1,https://driveelectricweek.org/event-photos/1327.jpeg
2019,1610,confirmed,Issaquah,WA,"United States",,,in-person,09/15/19,09/15/19,"9 am - 3 pm",-122.03508440000002,47.5377653,N,N,74,51,,3,https://driveelectricweek.org/event-photos/1453.jpeg
2019,1613,confirmed,Gardena,CA,"United States",90249,,in-person,09/20/19,09/20/19,"6:00 pm to 8 pm",-118.30847749999998,33.9033809,N,N,71,36,,,
2019,1602,confirmed,Chatsworth,CA,"United States",91311,,in-person,09/21/19,09/21/19,"9am- 2pm",-118.59849029999998,34.2580443,N,Y,69,29,12,,
2019,1596,confirmed,Fairfield,CT,"United States",06824,,in-person,09/14/19,09/14/19,10am-2pm,-73.26594109999996,41.1419778,N,N,81,56,,9,https://driveelectricweek.org/event-photos/1429.jpeg
2019,1866,confirmed,Tacoma,WA,"United States",98421,,in-person,09/21/19,09/21/19,10AM-4PM,-122.43046170000002,47.2363233,N,N,63,28,,,
2019,2067,confirmed,Davis,CA,"United States",95616,,in-person,09/21/19,09/21/19,"9-2 pm",-121.74399460000001,38.5454557,N,N,63,34,,2,https://driveelectricweek.org/event-photos/1431.jpeg
2019,1612,confirmed,"St. Paul",MN,"United States",55114,,in-person,09/15/19,09/15/19,"12:30 - 3:30pm",-93.19124369999997,44.9579489,N,N,70,30,,2,https://driveelectricweek.org/event-photos/1261.jpeg
2019,1901,confirmed,Saskatoon,SK,Canada,S7N,,in-person,09/22/19,09/22/19,"12-5 PM",-106.6221334,52.1461249,N,Y,74,32,20,9,https://driveelectricweek.org/event-photos/1387.jpeg
2019,2034,confirmed,Baltimore,MD,"United States",21211,,in-person,09/22/19,09/22/19,12-4,-76.64422990000003,39.336305,N,Y,67,54,13,1,https://driveelectricweek.org/event-photos/1430.jpeg
2019,2006,confirmed,Providence,RI,"United States",02907,,in-person,09/22/19,09/22/19,"1:00pm - 4:00pm",-71.41710239999998,41.7839622,N,N,63,34,,1,https://driveelectricweek.org/event-photos/1454.jpeg
2019,2098,confirmed,"St. Louis",MO,"United States",63144,,in-person,09/22/19,09/22/19,11AM-3PM,-90.3411577,38.625121,N,N,63,41,,1,https://driveelectricweek.org/event-photos/1320.jpeg
2019,1919,confirmed,Montpelier,VT,"United States",05603,,in-person,09/14/19,09/14/19,11am-2pm,-72.58053439999998,44.2626431,N,Y,76,40,26,4,https://driveelectricweek.org/event-photos/1253.jpeg
2019,1618,confirmed,Annapolis,MD,"United States",21401,,in-person,09/14/19,09/14/19,"11 am - 5 pm",-76.4858863,38.9772907,Y,Y,68,53,14,2,
2019,1987,confirmed,Arcadia,OK,"United States",73007,,in-person,09/14/19,09/14/19,"10:00 am to 1:00 pm.",-97.33547999999996,35.65827700000001,N,N,57,43,,1,https://driveelectricweek.org/event-photos/1241.jpeg
2019,1621,confirmed,Poughkeepsie,NY,"United States",12601,,in-person,09/22/19,09/22/19,Noon-3pm,-73.92999729999997,41.6723625,N,N,61,38,,,https://driveelectricweek.org/event-photos/1368.jpeg
2019,1913,confirmed,Madison,WI,"United States",53703,,in-person,09/21/19,09/21/19,"9am - Noon",-89.38205069999998,43.0735154,N,N,73,54,,,
2019,1631,confirmed,"Cranberry Township",PA,"United States",16066,,in-person,09/21/19,09/21/19,"12:00 - 3:00",-80.1047026,40.6889157,Y,Y,67,47,26,4,
2019,1632,confirmed,Bellevue,NE,"United States",68005,,in-person,09/15/19,09/15/19,"Noon to 4:00 PM",-95.92105559999999,41.1512781,N,N,60,43,,,https://driveelectricweek.org/event-photos/1260.jpeg
2019,2048,confirmed,"Salt Lake City",UT,"United States",84103,,in-person,09/14/19,09/14/19,"1:00 pm Sharp",-111.88670350000001,40.7760009,N,Y,56,45,22,3,https://driveelectricweek.org/event-photos/1349.jpeg
2019,1914,confirmed,Princeton,NJ,"United States",08540,,in-person,09/14/19,09/14/19,10-1,-74.63056440000003,40.3159968,N,N,58,40,,2,https://driveelectricweek.org/event-photos/1409.jpeg
2019,1605,confirmed,Charlotte,NC,"United States",28285,,in-person,09/18/19,09/18/19,11-2pm,-80.84787589999996,35.2245023,N,N,63,25,,3,https://driveelectricweek.org/event-photos/1389.jpeg
2019,1590,confirmed,Ithaca,NY,"United States",14850,,in-person,09/14/19,09/14/19,11-3,-76.50039700000002,42.438781,Y,Y,61,34,14,2,
2019,1996,confirmed,Denver,CO,"United States",80202,,in-person,09/19/19,09/19/19,10:45-2,-104.99102720000002,39.7392435,N,N,74,35,,,
2019,1765,confirmed,Ambler,PA,"United States",19002,,in-person,09/21/19,09/21/19,"12:00 PM - 6:00 PM",-75.21875740000002,40.1562283,N,Y,65,43,18,,https://driveelectricweek.org/event-photos/1366.jpeg
2019,1971,confirmed,Louisville,KY,"United States",40205,,in-person,09/21/19,09/21/19,"5:30pm - 9:30pm (4:30 with EV to get a spot)",-85.67393149999998,38.2105329,N,Y,58,38,24,,
2019,2065,confirmed,Fairfax,VA,"United States",22030,,in-person,09/22/19,09/22/19,"10 am - 2 pm",-77.30433800000003,38.846387,N,N,57,38,,1,
2019,2019,confirmed,Washington,DC,"United States",20565,,in-person,09/14/19,09/14/19,"10am - 3pm",-77.02190580000001,38.8905585,N,N,68,31,,,
2019,1915,confirmed,"Santa Fe",NM,"United States",87507,,in-person,09/14/19,09/14/19,"10 am to 3 pm",-106.01500870000001,35.6360347,N,N,58,30,,,https://driveelectricweek.org/event-photos/1233.jpeg
2019,1947,confirmed,Cincinnati,OH,"United States",45246,,in-person,09/14/19,09/14/19,"10am to 3pm",-84.46559100000002,39.2904,N,N,56,35,,1,https://driveelectricweek.org/event-photos/1427.jpeg
2019,2082,confirmed,Northbrook,IL,"United States",60062,,in-person,09/22/19,09/22/19,11-3pm,-87.81687190000002,42.1504134,N,N,58,39,,1,
2019,2042,confirmed,Oldsmar,FL,"United States",34677,,in-person,09/21/19,09/21/19,9am-1pm,-82.66313129999997,28.0375329,N,N,53,39,,,https://driveelectricweek.org/event-photos/1392.jpeg
2019,1954,confirmed,Beverly,MA,"United States",01915,,in-person,09/14/19,09/14/19,"10am to 1pm",-70.88157309999997,42.5646116,N,N,51,35,,2,https://driveelectricweek.org/event-photos/1285.jpeg
2019,1691,confirmed,Fayetteville,NC,"United States",28303,,in-person,09/21/19,09/21/19,"11 AM  - 3 PM",-78.92139099999997,35.068813,N,N,48,22,,,https://driveelectricweek.org/event-photos/1421.jpeg
2019,1608,confirmed,"Fort Collins",CO,"United States",80521,,in-person,09/15/19,09/15/19,11am-3pm,-105.07951129999998,40.5889378,N,N,50,22,,2,
2019,1973,confirmed,Jackson,WI,"United States",53037,,in-person,09/21/19,09/21/19,10-3,-88.15769439999997,43.3473626,N,Y,55,34,23,10,https://driveelectricweek.org/event-photos/1360.jpeg
2019,2025,confirmed,"Fort Myers",FL,"United States",33901,,in-person,09/14/19,09/14/19,"10am -4pm",-81.87922930000002,26.6343604,N,Y,49,34,14,3,
2019,1644,confirmed,Jenks,OK,"United States",74037,,in-person,09/21/19,09/21/19,"11 am - 2 pm",-95.95822899999996,36.0255418,N,N,49,33,,4,
2019,1902,confirmed,Napa,CA,"United States",94558,,in-person,09/22/19,09/22/19,"1 p.m. - 4p.m.",-122.27774620000002,38.2743057,N,N,46,29,,3,https://driveelectricweek.org/event-photos/1388.jpeg
2019,2000,confirmed,Orem,UT,"United States",84058,,in-person,09/21/19,09/21/19,11am-3pm,-111.69482099999999,40.2900585,Y,Y,41,32,17,3,https://driveelectricweek.org/event-photos/1313.jpeg
2019,1968,confirmed,Charlottesville,VA,"United States",22902,,in-person,09/15/19,09/15/19,"10 am - 2 pm",-78.4766141,38.029236,N,N,50,25,,,
2019,2038,confirmed,Columbia,SC,"United States",29201,,in-person,09/21/19,09/21/19,"9am - 1pm",-81.0353293,34.0052907,N,N,49,32,,,https://driveelectricweek.org/event-photos/1340.jpeg
2019,2066,confirmed,Knoxville,TN,"United States",37919,,in-person,09/14/19,09/14/19,"11:00 to 4:00",-84.01550299999997,35.9330472,N,Y,50,26,12,,https://driveelectricweek.org/event-photos/1258.jpeg
2019,1646,confirmed,Birmingham,AL,"United States",35233,,in-person,09/14/19,09/14/19,"8 AM - 12 PM",-86.79006419999996,33.5165812,N,N,48,36,,1,https://driveelectricweek.org/event-photos/1271.jpeg
2019,2060,confirmed,Carrboro,NC,"United States",27510,,in-person,09/16/19,09/16/19,"4 PM - 7 PM",-79.0962063,35.91742110000001,N,N,56,34,,,https://driveelectricweek.org/event-photos/1380.jpeg
2019,1894,confirmed,Hamden,CT,"United States",06518,,in-person,09/14/19,09/14/19,"11:00 am to 3:00 p.m.",-72.90443679999998,41.3830322,N,N,47,29,,2,https://driveelectricweek.org/event-photos/1343.jpeg
2019,2146,confirmed,Sarasota,FL,"United States",34243,,in-person,09/21/19,09/21/19,10:00–15:00,-82.4644462,27.3868842,N,Y,41,39,21,,
2019,2020,confirmed,Clarksville,MD,"United States",21029,,in-person,09/14/19,09/14/19,"3pm - 6pm",-76.938469,39.21154629999999,N,N,47,38,,2,https://driveelectricweek.org/event-photos/1259.jpeg
2019,1606,confirmed,Portland,ME,"United States",04102,,in-person,09/21/19,09/21/19,12-4,-70.29893340000001,43.6611308,N,Y,55,31,15,1,https://driveelectricweek.org/event-photos/1303.jpeg
2019,1604,confirmed,Kentwood,MI,"United States",49512,,in-person,09/19/19,09/19/19,"4-8 PM",-85.60549779999997,42.883036,N,Y,48,38,17,4,https://driveelectricweek.org/event-photos/1331.jpeg
2019,1865,confirmed,Exeter,NH,"United States",03833,,in-person,09/15/19,09/15/19,"9am to noon",-70.94611090000001,42.9810318,N,N,44,28,,2,https://driveelectricweek.org/event-photos/1225.jpeg
2019,1958,confirmed,Golden,CO,"United States",80401,,in-person,09/14/19,09/14/19,"10am to 3pm",-105.19911880000001,39.7414771,N,N,53,29,,,https://driveelectricweek.org/event-photos/1211.jpeg
2019,1924,confirmed,"New Britain",CT,"United States",06053,,in-person,09/22/19,09/22/19,"12:00 - 4:00",-72.76439010000001,41.6932177,N,N,44,23,,1,https://driveelectricweek.org/event-photos/1393.jpeg
2019,1938,confirmed,"El Paso",TX,"United States",79912,,in-person,09/14/19,09/14/19,"9am - 3pm",-106.5440443,31.8144216,N,N,41,28,,,https://driveelectricweek.org/event-photos/1231.jpeg
2019,2005,confirmed,Concord,NC,"United States",28027,,in-person,09/21/19,09/21/19,"7am - 10am",-80.6865507,35.3515472,N,N,39,36,,,https://driveelectricweek.org/event-photos/1398.jpeg
2019,1988,confirmed,Dayton,OH,"United States",45419,,in-person,09/22/19,09/22/19,2-5pm,-84.17002060000004,39.7251977,Y,Y,47,34,24,1,https://driveelectricweek.org/event-photos/1345.jpeg
2019,1675,confirmed,"Santa Cruz",CA,"United States",95060,,in-person,09/14/19,09/14/19,"12 PM  - 5 PM",-122.02546440000003,36.9752071,N,Y,42,24,8,,https://driveelectricweek.org/event-photos/1425.jpeg
2019,1937,confirmed,"City of Cape Canaveral",FL,"United States",32920,,in-person,09/21/19,09/21/19,"10:00 am to 2:00 pm",-80.61835300000001,28.394418,N,N,40,32,,,https://driveelectricweek.org/event-photos/1307.jpeg
2019,1956,confirmed,Richmond,VA,"United States",23231,,in-person,09/14/19,09/14/19,"9 AM-1 PM",-77.34021710000002,37.465881,N,Y,46,29,15,,https://driveelectricweek.org/event-photos/1208.jpeg
2019,1832,confirmed,Regina,SK,Canada,S4V3A4,,in-person,09/15/19,09/15/19,12-5,-104.53021430000001,50.4436121,N,Y,40,21,13,3,https://driveelectricweek.org/event-photos/1353.jpeg
2019,2008,confirmed,"Egg Harbor Township",NJ,"United States",08234,,in-person,09/19/19,09/19/19,"4 - 7 PM",-74.53968199999997,39.41746699999999,N,N,39,14,,2,https://driveelectricweek.org/event-photos/1322.jpeg
2019,2043,confirmed,Cambridge,MA,"United States",02138,,in-person,09/14/19,09/14/19,11-4,-71.133103,42.3890049,N,N,40,20,,,
2019,1725,confirmed,Vancouver,WA,"United States",98660,,in-person,09/14/19,09/14/19,"10:00 to 14:00",-122.6757417,45.626145,N,N,43,30,,1,
2019,2049,confirmed,Bordentown,NJ,"United States",08505,,in-person,09/22/19,09/22/19,9-1pm,-74.70325359999998,40.14613749999999,N,Y,39,25,7,1,https://driveelectricweek.org/event-photos/1395.jpeg
2019,1591,confirmed,Syracuse,NY,"United States",,,in-person,09/15/19,09/15/19,11:00am-2:00pm,-76.14742439999998,43.0481221,N,Y,47,24,11,1,https://driveelectricweek.org/event-photos/1237.jpeg
2019,1917,confirmed,"Palm Desert",CA,"United States",92260,,in-person,09/21/19,09/21/19,"7:00 AM to 12:00 PM",-116.3864666,33.73303260000001,N,N,32,15,,1,https://driveelectricweek.org/event-photos/1350.jpeg
2019,2011,confirmed,Windsor,CT,"United States",06095,,in-person,09/18/19,09/18/19,"5:00 - 8:00 PM",-72.63978629999997,41.8563825,N,Y,39,27,7,,
2019,2079,confirmed,Kaneohe,HI,"United States",96744,,in-person,09/15/19,09/15/19,9am-12pm,-157.9416079,21.3826419,N,N,32,31,,,https://driveelectricweek.org/event-photos/1274.jpeg
2019,1694,confirmed,Gonzales,LA,"United States",70737,,in-person,09/21/19,09/21/19,"10 am to 1 pm",-90.92009869999998,30.2385294,N,N,32,25,,2,https://driveelectricweek.org/event-photos/1440.jpeg
2019,1898,confirmed,Orlando,FL,"United States",32816,,in-person,09/18/19,09/18/19,"10:00 am - 2:00 pm",-81.2033083,28.5968774,N,N,42,24,,1,
2019,1879,confirmed,"Old Saybook",CT,"United States",06475,,in-person,09/21/19,09/21/19,"11:00 am to 3:00 p.m.",-72.34984320000001,41.2843968,N,N,43,27,,4,https://driveelectricweek.org/event-photos/1351.jpeg
2019,1616,confirmed,"West Des Moines",IA,"United States",50263,,in-person,09/19/19,09/19/19,"4:00 - 8:00",-93.70930469999996,41.572664,N,N,40,25,,,
2019,1634,confirmed,Destin,FL,"United States",32541,,in-person,09/21/19,09/21/19,"10am - 2pm",-86.42615660000001,30.3912293,N,Y,32,25,11,,https://driveelectricweek.org/event-photos/1367.jpeg
2019,2073,confirmed,Herndon,VA,"United States",20171,,in-person,09/14/19,09/14/19,"10:00 AM",-77.3946138,38.9531962,N,N,32,18,,,
2019,1705,confirmed,"New Port Richey",FL,"United States",34652,,in-person,09/14/19,09/14/19,10:00-1:00,-82.71888280000002,28.2497372,N,Y,39,24,8,,https://driveelectricweek.org/event-photos/1238.jpeg
2019,1978,confirmed,Boise,ID,"United States",83702,,in-person,09/14/19,09/14/19,"9:00 AM to 1:00 PM",-116.21931110000003,43.6173901,N,N,38,31,,,https://driveelectricweek.org/event-photos/1363.jpeg
2019,1936,confirmed,Chattanooga,TN,"United States",37402,,in-person,09/21/19,09/21/19,"10am - 2pm",-85.3068445,35.0370505,N,N,32,13,,,https://driveelectricweek.org/event-photos/1391.jpeg
2019,1942,confirmed,"Pueblo West",CO,"United States",81007,,in-person,09/14/19,09/14/19,"10 a.m. - 2 p.m.",-104.74124719999998,38.3244922,N,Y,29,20,15,,https://driveelectricweek.org/event-photos/1318.jpeg
2019,2129,confirmed,"Lake Oswego",OR,"United States",97034,,in-person,09/21/19,09/21/19,"10 AM - 2 PM",-122.67612839999998,45.4206105,N,N,36,13,,,
2019,2062,confirmed,"Colorado Springs",CO,"United States",80909,,in-person,09/21/19,09/21/19,"9:00 AM to 3:00 PM",-104.78208599999999,38.861339,N,N,33,28,,1,https://driveelectricweek.org/event-photos/1333.jpeg
2019,2135,confirmed,Lakewood,OH,"United States",44107,,in-person,09/17/19,09/17/19,"5:30PM - 7:30PM",-81.79809519999998,41.470576,N,Y,39,23,13,,https://driveelectricweek.org/event-photos/1246.jpeg
2019,1785,confirmed,Columbus,OH,"United States",43215,,in-person,09/17/19,09/17/19,"5 to 9pm",-83.01152939999997,39.9579912,N,N,33,21,,1,https://driveelectricweek.org/event-photos/1338.jpeg
2019,1614,confirmed,Erie,PA,"United States",16563,,in-person,09/14/19,09/14/19,"Noon to 3 PM",-79.98393379999999,42.11943180000001,Y,Y,30,21,12,2,
2019,1615,confirmed,Manteca,CA,"United States",95337,,in-person,09/14/19,09/14/19,"10:00 am - 1:00 pm",-121.22876810000002,37.7810675,N,Y,36,20,8,1,https://driveelectricweek.org/event-photos/1280.jpeg
2019,1740,confirmed,Taipei,,Taiwan,"10 111",,in-person,09/22/19,09/22/19,"電動車展EV Show：12:00PM - 4:00PM/ 電動車遊EV Cruise：4:30PM",121.5339295,25.1179204,N,N,34,15,,1,https://driveelectricweek.org/event-photos/1357.jpeg
2019,1585,confirmed,"Liberty Lake",WA,"United States",99019,,in-person,09/14/19,09/14/19,"9am to 1pm",-117.1017951,47.6703564,N,Y,41,30,12,1,https://driveelectricweek.org/event-photos/1217.jpeg
2019,1998,confirmed,Keene,NH,"United States",03431,,in-person,09/14/19,09/14/19,12-3pm,-72.27630260000001,42.9319764,N,N,32,14,,2,https://driveelectricweek.org/event-photos/1263.jpeg
2019,1982,confirmed,Leesburg,VA,"United States",20175,,in-person,09/14/19,09/14/19,11:30–15:00,-77.52423160000001,39.089202,Y,N,32,29,,1,
2019,2105,confirmed,Folsom,CA,"United States",95630,,in-person,09/14/19,09/14/19,"10 - 2",-121.17591329999999,38.6804407,N,N,33,28,,,
2019,1943,confirmed,Cooperstown,NY,"United States",13326,,in-person,09/14/19,09/14/19,"9:00 AM till 2:00 PM",-74.9268232,42.7010296,N,Y,15,8,3,,https://driveelectricweek.org/event-photos/1216.jpeg
2019,2123,confirmed,Inglewood,CA,"United States",90301,,in-person,09/21/19,09/21/19,"11am - 3pm",-118.3535708,33.9627199,N,N,35,16,,,https://driveelectricweek.org/event-photos/1344.jpeg
2019,1984,confirmed,Huntsville,AL,"United States",35806,,in-person,09/21/19,09/21/19,3-7,-86.69324929999999,34.7541602,N,N,33,28,,1,https://driveelectricweek.org/event-photos/1424.jpeg
2019,2090,confirmed,"Bainbridge Island",WA,"United States",98110,,in-person,09/21/19,09/21/19,"10AM -2PM",-122.54344070000002,47.6458327,N,N,28,14,,,https://driveelectricweek.org/event-photos/1377.jpeg
2019,1997,confirmed,Carmel,IN,"United States",46032,,in-person,09/14/19,09/14/19,"5pm to 8 pm",-86.12664000000001,39.97896,N,N,33,14,,,https://driveelectricweek.org/event-photos/1346.jpeg
2019,1633,confirmed,Lincoln,NE,"United States",68521,,in-person,09/22/19,09/22/19,"Noon to 3:00 PM",-96.67801299999996,40.8612768,N,N,33,26,,1,
2019,1931,confirmed,Martinsburg,WV,"United States",25405,,in-person,09/21/19,09/21/19,"12:00 - 3:00 pm",-77.98200700000001,39.400077,N,N,32,16,,,https://driveelectricweek.org/event-photos/1292.jpeg
2019,1985,confirmed,"Arlington Heights",IL,"United States",60004,,in-person,09/14/19,09/14/19,"12 to 4 pm",-87.99340159999997,42.1322651,N,N,38,26,,,https://driveelectricweek.org/event-photos/1448.jpeg
2019,2139,confirmed,Howell,NJ,"United States",07731,,in-person,09/21/19,09/21/19,3pm-8pm,-74.17419239999998,40.1391627,N,N,29,8,,1,
2019,2140,confirmed,Nashville,TN,"United States",37213,,in-person,09/22/19,09/22/19,"10 AM - 2 PM",-86.7696616,36.1645946,N,N,29,20,,3,https://driveelectricweek.org/event-photos/1445.jpeg
2019,1995,confirmed,Kalamazoo,MI,"United States",49008,,in-person,09/21/19,09/21/19,"12 noon to 5:00 pm",-85.58923249999998,42.2750223,N,N,35,28,,,https://driveelectricweek.org/event-photos/1390.jpeg
2019,1916,confirmed,Wichita,KS,"United States",67202,,in-person,09/21/19,09/21/19,"1:00 - 4:00 pm",-97.33496330000003,37.6867179,N,Y,29,14,7,,https://driveelectricweek.org/event-photos/1342.jpeg
